displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The day of rest once more comes round","The day of rest once more comes round",the_day_of_rest_once_more_comes_round,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,15,,,"Thomas Kelly",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,16,,,"Thomas Ken",,,,,,English,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,18,,,"John Keble",,,,,,English,,
"Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,19,,,"John Newton",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,20,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,23,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My soul, how lovely is the place to which thy God","My soul, how lovely is the place to which thy God",my_soul_how_lovely_is_the_place,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,24,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Speak to me, Lord, thyself reveal","Speak to me, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,25,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sing we the song of those who stand","Sing we the song of those who stand",sing_we_the_song_of_those_who_stand,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,27,,,"James Montgomery",,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,28,,,"Harriet Auber",,,,,,English,,
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,30,,,"Anne Steele",,,,,,English,,
"Lord, when we bend before thy [the] throne","Lord, when we bend before thy [the] throne",lord_when_we_bend_before_thy_throne,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,31,,,"J. D. Carlyle",,,,,,English,,
"Eternal Sun of righteousness","Eternal Sun of righteousness",eternal_sun_of_righteousness,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,34,,,"Samuel Stennett",,,,,,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,35,,,"John Ellerton",,,,,,English,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,36,,,"William Hammond",,,,,,English,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sweet is the work, O Lord, Thy glorious name to sing","Sweet is the work, O Lord, Thy glorious name to sing",sweet_is_the_work_o_lord,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,38,,,"Harriet Auber",,,,,,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,39,,,"Stephen Greenleaf Bulfinch",,,,,,English,,
"With joy we lift our eyes","With joy we lift our eyes",with_joy_we_lift_our_eyes,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,40,,,"Thomas Jervis",,,,,,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,41,,,"Philip Doddridge",,,,,,English,,
"My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To thy temple we repair","To thy temple we repair",to_thy_temple_i_repair,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,44,,,Montgomery,,,,,,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,45,,,"William Hammond",,,,,,English,,
"To thy pastures fair and large","To thy pastures fair and large",to_thy_pastures_fair_and_large,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,46,,,"James Merrick",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,47,,,"Samuel Francis Smith",,,,,,English,,
"On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,48,,,"Henry Williams Baker",,,,,,English,,
"Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,49,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,50,,,"Thomas Hastings",,,,,,English,,
