hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","O God of mercy! hear my call","O God of mercy! hear my call",o_god_of_mercy_hear_my_call,SHSS1817,H.CCCXIV,,,Watts,,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","O God of mercy hear my call","O God of mercy hear my call",o_god_of_mercy_hear_my_call,SPHD1801,A11,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,SPH41819,A38,,,Watts,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O God of mercy! hear my call,","O God of mercy! hear my call,",o_god_of_mercy_hear_my_call,AMEH1898,559,,,Watts,"Deodatus Dutton, Jr.",8.6.8.6,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,AP1834,63b,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,BHTC1874,106c,,,,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,CM1851,74,,,Watts,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,CM1854,74,,,Watts,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,CP4P1817,WP51d,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,CMCP1833,d771,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","O God of mercy! hear my call","O God of mercy! hear my call",o_god_of_mercy_hear_my_call,CM1858,553,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,CMWS1855,374,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","O God of mercy! hear my call","O God of mercy! hear my call",o_god_of_mercy_hear_my_call,CPPH1858,P51f,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Repentance and Faith in Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,CPPH1843,P51e,"Repentance and Faith in Christ",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","O God of mercy! hear my call","O God of mercy! hear my call",o_god_of_mercy_hear_my_call,CPPH1847,P51f,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,CPDW1845,45,,,,,,,,,English,,
"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,CPEP1834,d98,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,CHAR1847,135,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","O God of mercy, hear my call!","O God of mercy, hear my call!",o_god_of_mercy_hear_my_call,CH1849,213,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","O God of mercy! hear my call","O God of mercy! hear my call",o_god_of_mercy_hear_my_call,CHTB1856,656,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Repentance and Faith in the Blood of Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,DWIP1786,103,"Repentance and Faith in the Blood of Christ",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Repentance and Faith in the Blood of Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,DWIC1786,96,"Repentance and Faith in the Blood of Christ",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Repentance and Faith in the Blood of Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,DWIP1787,103,"Repentance and Faith in the Blood of Christ",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Repentance and Faith in the Blood of Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,DWI21790,96,"Repentance and Faith in the Blood of Christ",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Repentance and Faith in the Blood of Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,DWIP1785,LIe,"Repentance and Faith in the Blood of Christ",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","O God of mercy! hear my call","O God of mercy! hear my call",o_god_of_mercy_hear_my_call,DWIP1790,122a,,,,,8.6.8.6,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,EMTS1841,d57,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,EMTS1839,102b,,,,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,EMTS1839,105b,,,,,,,,,English,,
"Harmonia Americana: containing a concise introduction to the grounds of music; with a variety of airs, suitable fore divine worship and the use of musical societies; consisting of three and four parts","O God of mercy hear my call","O God of mercy hear my call",o_god_of_mercy_hear_my_call,HA1791,77b,,,"Dr. Watts",,,ELDEN,elden_holyoke,12325432123454345522,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","O God of mercy! hear my call","O God of mercy! hear my call",o_god_of_mercy_hear_my_call,HTBU1886,211,,,Watts,,,,,,English,,
"Hymn-Book of the Evangelical Association","O God of mercy! hear my call","O God of mercy! hear my call",o_god_of_mercy_hear_my_call,HBEA1882,266,,,"I. Watts",,,,,,English,,
"Hymnal of the Presbyterian Church","O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,HPC1866,291,,,,,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,HADU1915,559,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,HSWS1840,201,,,Watts,,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,HPSS1825,d235,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,MoC1832,d738,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,PP1844,d580,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,PP1848,d593,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,PHAP1830,P51e,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,PHAS1848,d599,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,PHA1843,d614,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Repentance and Faith in Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,PHSS1875,87,"Repentance and Faith in Christ",,Watts,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,PHPC1835,d662,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 51  Part 2","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,PHW,Ps.122,"Psalm 51  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,PHAP1835,P51.5,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","O God of mercy! hear my call","O God of mercy! hear my call",o_god_of_mercy_hear_my_call,PHCU1845,P51.6,,,,,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Repentance and faith in the blood of Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,PCSC1791,111a,"Repentance and faith in the blood of Christ",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Repentance and Faith in the Blood of Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,PCSC1788,51e,"Repentance and Faith in the Blood of Christ",,,,,,,,English,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,SDAM1830,d345,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,SDAM1838,506,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,SHSS1839,89,,,Watts,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,S4S1872,534,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,SSHT1872,534,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,SSHT1865,534,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O God of mercy! hear my call","O God of mercy! hear my call",o_god_of_mercy_hear_my_call,SFTM1868,534,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,SSPH1868,534,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","O God of mercy! hear my call","O God of mercy! hear my call",o_god_of_mercy_hear_my_call,SFTS1868,534,,,,,8.6.8.6,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,SoC1862,310,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spurgeon's Own Hymn Book","O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,SOHB2019,51d,,,,,,,,,,,
"The Advent Christian Hymnal","I will believe, I do believe","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,ACH1894,d594,,"I will believe, I do believe","Isaac Watts, 1674-1748",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","O God of mercy! hear my call","O God of mercy! hear my call",o_god_of_mercy_hear_my_call,AMEH1904,559,,,Watts,"Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"The Baptist Hymn and Tune Book for Public Worship","O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,BHTB1873,362,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,BHTB1871,156.362,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,BHTB1868,1427,,,Watts,,,,,,,,
"The Baptist Hymn Book","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,BHB1871,362,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,BHB1887,561,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,BP1850,440,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","O God of mercy! hear my call","O God of mercy! hear my call",o_god_of_mercy_hear_my_call,CHBW1878,317,,,"Isaac Watts",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,CM1849,113,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,CPWP1836,P51e,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,CHB1859,d692,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","O God of mercy! hear my call","O God of mercy! hear my call",o_god_of_mercy_hear_my_call,CPB1881,299,,,"Isaac Watts",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,CRSH1803,126,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","O God of Mercy, Hear My Call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,CYBER,4899,"O God of Mercy, Hear My Call",,"Isaac Watts","William Tans'ur",8.6.8.6,BANGOR,bangor_tansur,532151765557654,English,"<cite>The Psalms of David</cite>, 1719",
"The Evangelical Hymn and Tune Book","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,EHTB1882,d501,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","I Will Believe","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,GS21916,166,"I Will Believe","I will believe, I do believe",,,,"[O God of mercy, hear my call]",campmeeting_17222,172221333234653544,English,,
"The Harp","O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,H11856,448,,,,,,,,,,,
"The Harp. 2nd ed.","O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,H21860,a448,,,,,,,,,,,
"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,MCSM1846,72b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","I will believe, I do believe","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,NJH1885,41,,"I will believe, I do believe",,,,"I WILL BELIVE",campmeeting_17222,172221333234653544,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","I will believe, I do believe","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,NJH1888,41,,"I will believe, I do believe",,,,"I WILL BELIVE",campmeeting_17222,172221333234653544,English,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,NYC1847,116b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Praise","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,P1875,d184,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Presbyterian Hymnal","O God of mercy! hear my call","O God of mercy! hear my call",o_god_of_mercy_hear_my_call,PH1878,403,,,,,,,,,English,,
"The Presbyterian Hymnal","O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,PRH1878,403,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,PSRF1847,485,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,PNCH1843,485,,,Watts,,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,PCCP1844,d155,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,P1853,442,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","O God of mercy! hear my call","O God of mercy! hear my call",o_god_of_mercy_hear_my_call,PHDW1835,323,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Repentance and Faith in the Blood of CHRIST","O God of Mercy, hear my call",o_god_of_mercy_hear_my_call,PDIL1818,LIe,"Repentance and Faith in the Blood of CHRIST",,,,8.6.8.6,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","O God of Mercy, hear my Call","O God of Mercy, hear my Call",o_god_of_mercy_hear_my_call,PDIL1766,P51e,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Repentanace and Faith in the Blood of Christ","O God of Mercy, hear my Call",o_god_of_mercy_hear_my_call,PDIL1740,99a,"Repentanace and Faith in the Blood of Christ",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,PHS1834,51e,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,RMPH1828,II.14,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,SoPR1870,339,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of  Song for Baptist Churches","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,SSBC1871,d637,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,SP1849,100,,,Watts,,,,,,,,
"The Southern Psalmist","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,SP1859,d594,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist. New ed.","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,SPN1871,d622,,,"Isaac Watts, 1674-1748",,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","O God of mercy! hear my call","O God of mercy! hear my call",o_god_of_mercy_hear_my_call,WS1880,372,,,"I. Watts",,,,,,,,
"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,ZHUO1854,d193,,,"Isaac Watts, 1674-1748",,,,,,,,
