tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LEICESTER (BEDFORD)",leicester_bishop,"John Bishop, c. 1665-1737","g minor",551714277175117,8.8.8.8.8.8,"Adapt.: Compilers <cite>Hymns & Psalms</cite>, 1983",25
MOODY,moody_towner,"Daniel B. Towner","G Major",171212321771271,,,109
"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,"Michael Praetorius, 1571-1621; George Ratcliffe Woodward, 1848-1934","D Major",112343211555671,8.8.8.8,"Trier MS (15th cent.)",210
"ST. BERNARD",st_bernard_tochter,,"E Flat Major",51232143253644551656,8.6.8.6,"""Tochter Zion,"" Cologne, 1741",154
"JUDAS MACCABAEUS",judas_maccabeus_handel_53451,"George Frideric Handel","D Major",534512345432345,"5.5.6.5.6.5.6.5 with refrain","<I>Harmonia Sacra</i> ca. 1753 ",137
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams (1872-1958); Derek Holman (1931-)","D Major",112313451123134,"8.8.8.8 with alleluias","<i>Geistliche Kirchengesänge</i>, Köln, 1623",480
LYNGHAM,lyngham_jarman,"Thomas Jarman","F Major",13456543431271343212,8.6.8.6,,84
"NOEL NOUVELET",noel_nouvelet,"Christopher Tambling","e minor",15645344532115645344,11.11.10.11,"Traditional French melody",102
"[My Jesus, my Savior, Lord there is none like you]",shout_to_the_lord_zschech,"Darlene Zschech, 1965-","B Flat Major",34571211117536176517,,,35
"DEEPER AND DEEPER",into_the_heart_of_jesus_smith,"Oswald J. Smith","E Flat Major",333345534517652,,,16
"SUSSEX CAROL",sussex_carol_55345,"Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","F Major",55345321271123432155,8.8.8.8,"English traditional melody",76
MENDON,mendon_german,"Samuel Dyer","A Flat Major",17151712131621271222,8.8.8.8,,347
"AMEN, AMEN",amen_spiritual,"Nelsie T. Johnson","F Major",1651321354354321,"Irregular with refrain","African-American spiritual",32
"UPP, MIN TUNGA",upp_min_tunga,,"E Flat Major",123134534565545,8.7.8.7.8.7,"<i>Then Swenska Psalm-Boken</i>, Stockholm, 1697",18
"[Yahweh's people dance for joy]",shout_with_gladness_dance_for_schutte,"Daniel L Schutte, b. 1947","G Major",51554321234325543513,,,20
"[Hear the shout of triumph, hear the mighty song!]",hear_the_shout_of_triumph_lorenz,"E. S. Lorenz",,54351332212234276653,,,5
SURREXIT,surrexit_murray,"A. Gregory Murray, 1905-1992","G Major",3213121(D7)656(7)U13,,,4
"YOUR GRACE IS ENOUGH",great_is_your_faithfulness_o_god_maher,"Matt Maher","G Major",12712711765127127117,,,14
CHRISTCHURCH,christchurch_steggall,"Charles Steggall, 1826-1905","C Major",135125165543235,6.6.6.6.8.8,,105
"MFURAHINI HALELUYA",mfurahini_haleluya,,"F Major",55511322123431712155,"9.9.9.9 with refrain","Traditional Tanzanian",31
NEWBURY,newbury_english,,"E Major",1(3)554653(2)1322(3),8.6.8.6,,17
"MY CHAINS ARE GONE",my_chains_are_gone_giglio_tomlin,"Chris Tomlin; Louis Giglio; Diane Dykgraaf; Chris Tomlin; Louie Giglio","D Major",,,"Verses: Traditional American melody",10
"[Porque él entró en el mundo y en la historia]",tenemos_esperanza_perera,"Homero Perera","d minor or modal",11232323432234545456,,,12
"MERLE MARIE",merle_marie,"Carol Doran","C Major",,8.8.8.8,,2
"HOLY MANNA",holy_manna,"William Moore","G Major",556112213211656,"8.7.8.7 D",,217
KEDRON,kedron_dare,"Elkanah Kelsay Dare","c minor",32115543232111217657,8.8.8.8,"harm. Pilsbury’s <i>United States Harmony</i>, 1799, alt.",41
"I WANT TO BE A WORKER",i_want_to_be_a_worker_for_baltzell,"Isaiah Baltzell","A Flat Major",511123321252223,,,113
"WERDE MUNTER",werde_munter_schop,"Johann Schop, c. 1590-1667","F Major or modal",345543223454321134,8.7.8.7.7.7.8.8,,165
"CALM HEART",calm_heart_bakken,"Jeremy S. Bakken, b. 1981","E Major",55555566711757665555,"8.8.8.8 D",,1
"LUX EOI",lux_eoi_sullivan,"Arthur Seymour Sullivan, 1842-1900","C Major",551554436653212,"8.7.8.7 D",,159
NCHEU,ncheu_colvin,"Tom Colvin","F Major",321516222326325,11.11.10.8.8,,6
"PLEADING SAVIOR",pleading_savior,"Ralph Vaughan Williams","G Major",321612353232161,"8.7.8.7 D","American traditional (USA), <cite>Christian Lyre</cite>, 1831",126
"[You'll never know real peace till you know Jesus]",youll_never_know_real_peace_loveless,"Wendell P. Loveless","E Flat Major",,,,5
"[Great is the Lord and most worthy of praise]",great_is_the_lord_and_most_mcewan,"Steve McEwan","A Major",5355(4)4332135544332,,,4
"MICHAEL'S BOAT",michael_traditional,"F. B. J.","E Flat Major",13535653565355343212,,"Melodía Afro-americana; Publ. <cite>Conference Hymns</cite>, 1835",24
RETREAT,retreat_hastings,"Thomas M. Hastings","B Flat Major",345554366571222,8.8.8.8,,518
"[This is the good news which we have received]",this_is_the_good_news_wetzel,"Richard D. Wetzel","d minor",,,,2
BESANÇON,besancon_french,"Barry Rose, b. 1934","D Major",111556711177656,8.7.9.8.8.7,French,56
NASADIKI,nasadiki_okeyo,"S. C. Ochieng Okeyo (19??-)","F Major",55556665553432664455,"9.5.9.5 with refrain",,3
"OH, HOW I LOVE JESUS",o_how_i_love_jesus,"Sean Ivory",,133323111122212,,"North American traditional",236
SALU,what_a_glorious_thing_weddle_fry,"Franklyn S. Weddle; Evan A. Fry","E Major",35654323164323565434,,,2
"WORKERS' SONG",workers_song,"Frank De Vries; Dale Grotenhuis","F Major",,7.6.7.6.7.6.7.6,,2
"[On the Rock of Ages, I shall not be moved]",on_the_rock_of_ages_i_shall_not_cobb,"Thos. S. Cobb","A Major",111215321232223,,,1
"[In my Savior I am trusting]",in_my_savior_i_am_trusting_black,"J. M. Black",,32151332234432334532,,,2
"COURT BARTON",court_barton_archer,"Malcolm Archer, b. 1952","C Major",32155U1D6563453(2)13,,,2
"TE DEUM",te_deum_charpentier,"Marc-Antoine Charpentier, 1634-1704; Donald Thomson; Donald Thomson","G Major",51123153345434521232,8.12.8.8.13.13,,4
"[Tell it again! let me hear the strange story]",tell_it_again_let_me_hear_the_towner,"D. B. Towner",,53515121715671153542,,,1
"[Jesus came, a tender shoot]",jesus_came_a_tender_shoot_burbank_smith,"Nathan Burbank; Sheri Smith","D Major",35234436545143235234,,,2
BAWKU,bawku_ghana,"Tom Colvin, 1925-","G Major or modal",63216622161116133432,,"Northern Ghana Folk Song",2
"DAAR JUICHT EEN TOON",daar_juicht_een_toon,"Henri A. C. Malan, 1787-1864","B Flat Major",5115566517123432,8.8.8.8,,2
"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,"Johann Crüger","C Major",543671176715434,7.8.7.8.7.7,,177
"[Aleluya, aleluya]",aleluya_aleluya_honduras,"John L. Bell, b. 1949","D Major",,,Honduras,1
"JESUS, JESUS",jesus_jesus_husberg,"Amanda Husberg, 1940-","C Major",55556715333531234516,8.7.8.7.8.7,,1
NYLAND,nyland_finnish,"David Evans, 1874-1948","E Flat Major",532121655565435,"7.6.7.6 D","Trad. Finnish tune.; From the Revised Church Hymnary (1927)",78
"AT EASTERTIDE",streets_of_laredo_irish,"June Boyce-Tillman, b. 1943; Allen Dain Percival, 1925-1992","G Major",55434543217511123432,"8.8 with refrain","English Melody",9
"THE ASH GROVE",ash_grove,,"C Major",51354311243217551321,"6.6.11.6.6.11 D","Trad. Welsh melody",137
"[Pueblos todos batid las manos]",pueblos_todos_batid_las_manos_ruiz,"Samuel Ruiz; Greg Scheer, n. 1966","G Major or modal",56553216123333216555,,,1
"[El Señor ha resucitado de entre los muertos]",el_senor_ha_resuscitado_deiss,"Lucien Deiss","E Flat Major",3366656335356635532,,,1
"ALL I HAVE IS CHRIST",all_i_have_is_christ_kauflin,"Jordan Kauflin, b. 1982; Jeremy S. Bakken, b. 1981","D Major",12213161355231122131,,,1
