displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 65","Praise is due to you, O God, in Zion",praise_is_due_to_you_o_god_in_zion,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,782,"Psalm 65",,,"Eleanor Daley",,"[Praise is due to you, O God, in Zion]",praise_is_due_to_you_o_god_in_zion,12314,,,
"Psalm 150","Praise to the Lord, hallelujah! Everybody praise the Lord",praise_to_the_lord_hallelujah_everybody_,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,874,"Psalm 150",,,"J. Jefferson Cleveland",,"[Praise to the Lord, hallelujah!]",praise_god_with_the_sound_of_cleveland,5555534544443215555,,,
"Proclaim God's marvelous deeds to all the nations","Proclaim God's marvelous deeds to all the nations",proclaim_gods_marvelous_deeds_to_all_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,880,,,"Joe Zsigray","Joe Zsigray; Catherine Ambrose",,"[Proclaim God's marvelous deeds]",proclaim_gods_marvelous_deeds_zsigray,2332343,,,
"Plus de nuit, le jour va naître","Plus de nuit, le jour va naître",plus_de_nuit_le_jour_va_natre,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,3,"Plus de nuit, le jour va naître",,"H. Cousin",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,French,,"<I>Psalmodia Sacra</i>, 1715"
"People, Look East","People, look east. The time is near",people_look_east_the_time_is_near,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,9,"People, Look East",,"Eleanor Farjeon","Martin Fallas Shaw",8.7.9.8.8.7,BESANÇON,besancon_french,111556711177656,,,
"Praise to the Lord, the Almighty (Peuples, criez de joie et bondissez d'allégresse)","Praise to the Lord, the Almighty, who rules all creation (Peuples, criez de joie et bondissez d'allégresse)",praise_to_the_lord_the_almighty_the_king,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,220,"Praise to the Lord, the Almighty (Peuples, criez de joie et bondissez d'allégresse)",,"Joachim Neander; Catherine Winkworth; Didier Rimaud","Craig Sellar Lang",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,"English; French",,"Stralsund <I>Gesangbuch</i> 1665"
"Praise to God","Praise to God, praise to God",praise_the_lord_praise_the_lord_for_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,243,"Praise to God",,"Nobuaki Hanaoka","David Kai",Irregular,SAKURA,sakura_japanese,11211212321216535655,English,,
"Para, Para, Pitter Pat","Para, para, pitter pat",para_para_pitter_pat,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,309,"Para, Para, Pitter Pat",,"Ugo Nakada; June Nakada Sumida","Masao Tomioka; anon.",Irregular,NAKADA,nakada_japanese,5533115442331,"English; Japanese",,
"Praise with Joy the World's Creator","Praise with joy the world's Creator",praise_with_joy_the_worlds_creator,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,312,"Praise with Joy the World's Creator",,"The Iona Community","John Goss",8.7.8.7.8.7,"LAUDA ANIMA (PRAISE MY SOUL)",lauda_anima_goss,555517654365342,,,
"Praise and Thanksgiving","Praise and thanksgiving be to our Creator",praise_and_thanksgiving_be_to_our_creato,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,441,"Praise and Thanksgiving",,"Harold Francis Yardley; Frank Whiteley","Johann Crüger","11.11.11.5 irregular","LOBET DEN HERREN",lobet_den_herren_cruger,5176534554356716,English,,
"Pare-nous pour cette fête","Pare-nous pour cette fête",parenous_pour_cette_fte,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,464,"Pare-nous pour cette fête",,"Louis Monastier","Johann Crüger","8.8.8.8 D","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,French,,
"Praise God for the Harvest","Praise God for the harvest of orchard and field",praise_god_for_the_harvest_of_farm_and_f,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,517,"Praise God for the Harvest",,"Brian Wren","Norman L. Warren",11.11.11.11,STOWEY,stowey_english,12321654622212321654,English,,
"Praise God from Whom All Blessings Flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,541,"Praise God from Whom All Blessings Flow",,"Thomas Ken",,8.8.8.8,"OLD 100th",old_hundredth_bourgeois,117651233332143,,,"<I>Genevan Psalter</i> 1551"
"Psalms and Scripture Songs","Psalms and Scripture Songs",title_page,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,721,,,,,,,,,,,
"[Psalms 14 and 53]","Dear God, who loves all humankind, forgive our foolish ways",dear_god_who_loves_all_humankind_forgive,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,735,"[Psalms 14 and 53]",,,"C. Hubert H. Parry",,"[Dear God, who loves all humankind]",repton_parry,155653455114517,,,
"Protect Me, God","Protect me, God: I trust in you",protect_me_god_i_trust_in_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,737,"Protect Me, God","Protect me, God: I trust in you","Michael Saward","M. Christian T. Strover","8.8.8 with refrain",MEPHIBOSHETH,mephibosheth_strover,554575451171313,English,,
"Psalm 42 (As a Deer Seeks Flowing Waters)","As a deer seeks flowing waters",as_a_deer_seeks_flowing_waters,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,767,"Psalm 42 (As a Deer Seeks Flowing Waters)","You command my steadfast love","Lydia Pedersen",,"8.7.8.7 with refrain",,,,English,,
"Psalm 51","God, I call to you for help",god_i_call_to_you_for_help_in_your_mercy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,776a,"Psalm 51",,,"Joseph Parry",,"[God, I call to you for help]",aberystwyth_parry,112345321321712,,,
"Psalm 79","Help us, God of our salvation, for the glory of your name",help_us_god_of_our_salvation_for_the_glo,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,793,"Psalm 79",,,"Paul Bunjes",,"[Help us, God of our salvation]",o_mein_jesu_ich_muss_sterben,123343223212171,,,
"Psalm 84","In the day of my trouble I call unto you for you will answer me",in_the_day_of_my_trouble_i_call_unto_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,803,"Psalm 84",,,"Jeeva Sam; Lydia Pedersen",,"[In the day of my trouble I call unto you]",in_the_day_of_my_trouble_i_call_unto_you,6133211,,,
"Psalm 95: Come, Worship God","Come, worship God, who is worthy of honour",come_worship_god_who_is_worthy_of_honor,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,815,"Psalm 95: Come, Worship God",,"Michael Perry","J. F. Thrupp",11.10.11.10,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"Psalm 100: Make a Joyful Noise","Know that your God has made you",know_that_your_god_has_made_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,820,"Psalm 100: Make a Joyful Noise","Make a joyful noise all the earth!","Linnea Good","Linnea Good; David Kai",Irregular,"PSALM 100",psalm_100,333217565724533,,,
"Psalm 113 (Praise to the Lord)","Praise to the Lord, all of you, God's servants (Louez l'Eternel, serviteurs de Dieu)",praise_to_the_lord_all_of_you_gods_serva,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,835,"Psalm 113 (Praise to the Lord)",,"Ron Klusmeier; R. Gerald Hobbs","Ron Klusmeier",Irregular,RICHARDSON-BURTON,richardsonburton_klusmeier,323123116533232,"English; French",,
"Psalm 119","Your word is a lamp for my feet and a light for my path",thy_word_is_a_lamp_unto_my_feet_and_a_li,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,840b,"Psalm 119",,,"Michael W. Smith; Keith Phillips",,"[Your word is a lamp for my feet]",thy_word_grant_smith,15512223321112111551,,,
"Psalm 121: Unto the Hills","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,842,"Psalm 121: Unto the Hills",,"John Campbell; Josephine S. (Konwinne) Day","Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,"English; Mohawk; Ojibway",,
"Psalm 139 (You Are Before Me, God)","You are before me, God, you are behind",you_are_before_me_lord_you_are_behind,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,862,"Psalm 139 (You Are Before Me, God)",,"Ian Pitt-Watson","Alfred Morton Smith",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,,,
"Psalm 146","Give your praise to God, O my soul!",give_your_praise_to_god_o_my_soul,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,868a,"Psalm 146",,,"Richard Proulx",,"[Give your praise to God, O my soul]",give_your_praise_to_god_o_my_soul,55615,,,
"Psalm 149: Give Praise to Our God","Give praise to our God and sing a new song",sing_praise_to_the_lord_come_sing_a_new,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,872,"Psalm 149: Give Praise to Our God",,,"C. Hubert H. Parry",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,,"<i>The Psalter</i>, 1912; alt. 1995",
"Psalm 149","All children of Zion, rejoice and give praise",all_children_of_zion_rejoice_and_give_pr,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,873b,"Psalm 149",,,"C. Hubert H. Parry",,"[All children of Zion, rejoice and give praise]",laudate_dominum_parry,531251654353251,,,
"Psalm 150: Praise to God, Your Praises Show","Praise to God, your praises show, Hallelujah!",praise_the_lord_his_glories_show,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,875,"Psalm 150: Praise to God, Your Praises Show",,"Henry Francis Lyte","Robert Williams; David Evans ","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Psalm 1","Blessed are those who follow the law of God",blessed_are_those_who_follow_the_law_of_,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,724,"Psalm 1",,,"T. Barrett Armstrong",,"[Blessed are those who follow the law of God]",happy_are_they_that_follow_the_armstrong,53511,,,
"Psalm 2","Serve God with holy fear",serve_god_with_holy_fear,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,725,"Psalm 2",,,"Hal H. Hopson",,"[Serve God with holy fear]",serve_god_with_holy_fear,15671,,,
"Psalm 3","God, let your mercy be on us as we place our trust in you",god_let_your_mercy_be_on_us_as_we_place_,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,726,"Psalm 3",,,"Michel Guimont",,"[God, let your mercy be on us]",god_let_your_mercy_be_on_us_guimont,51232171,,,
"Psalm 4","Answer me when I call, O God defender of my cause",answer_me_when_i_call_o_god_defender,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,727,"Psalm 4","In the night I can take my rest",,"Helen L. Wright",,"[In the night I can take my rest]",in_the_night_i_can_take_my_rest_wright,56222312,English,,
"Psalm 5","As morning dawns, God, hear my cry",as_morning_dawns_god_hear_my_cry,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,728a,"Psalm 5",,,"Susan Marrier",,"[As morning dawns, God, hear my cry]",as_morning_dawns_god_hear_my_cry,23561,,,
"Psalm 5","Lead me, God, lead me in your righteousness",lead_me_lord_lead_me_in_thy_right,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,728b,"Psalm 5",,,"Samuel Sebastian Wesley",,"[Lead me, God, lead me in your righteousness]",lead_me_lord_wesley,321432133253212,,,
"Psalm 8: God, Our God, Your Glorious Name","God, our God, your glorious name",lord_our_lord_your_glorious_name,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,730,"Psalm 8: God, Our God, Your Glorious Name","Holy, holy, holy, how great your name!",,"William F. Sherwin; Emily R. Brink","7.7.7.7.4 with refrain","CHAUTAUQUA (EVENING PRAISE)",chautauqua_sherwin,1116545111654577,English,"<i>The Psalter</i>, 1912, alt.",
"Psalm 8","O God, our God, how glorious is your name in all the earth!",o_god_our_god_how_glorious_is_your_name_,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,732a,"Psalm 8",,,"Michel Guimont",,"[O God, our God, how glorious is your name in all the earth!]",o_god_our_god_how_glorious_is_guimont,23565,,,
"Psalm 9","Among the peoples everywhere God's deeds we will declare",among_the_peoples_everywhere_gods_deeds,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,732b,"Psalm 9",,,,,"[Among the peoples everywhere]",among_the_peoples_everywhere_anchors,151534321543214,,,"W. Anchors' <I>Psalmody</i>, ca. 1721"
"Psalm 13","Be still, my soul, for God is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,734,"Psalm 13",,,"Jean Sibelius",,"[Be still, my soul, for God is on your side]",finlandia,323432312233234,,,"<I>The Hymnal</i>, 1933 (arr.)"
