firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At the cross her station keeping","At the cross her station keeping",at_the_cross_her_station_keeping_stood,"The American Hymnal for Chapel Service",AHCS1922,149,,,"Richard Mant; Edward Caswall",,,"STABAT MATER",stabat_mater_mainz,1232354332176765212,English,,"Mayence, 1766"
"At Thy feet, O Christ, we lay","At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"The American Hymnal for Chapel Service",AHCS1922,72,,,"William Bright","John Bacchus Dykes",,GLASTONBURY,glastonbury_dykes,33216155553212,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The American Hymnal for Chapel Service",AHCS1922,65,,,"Thomas Ken","François H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Awake my soul, stretch ev'ry nerve","Awake my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"The American Hymnal for Chapel Service",AHCS1922,285,,,"Philip Doddridge","George Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The American Hymnal for Chapel Service",AHCS1922,406,,,"James Montgomery","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Be still, my soul; the Lord is on thy side","Be still, my soul; the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The American Hymnal for Chapel Service",AHCS1922,261,,,,"Etherlbert W. Bullinger",,TENTERDEN,tenterden_bullinger,13543213211354323473,English,"From Hymns from the Land of Luther",
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"The American Hymnal for Chapel Service",AHCS1922,75,,,"John Cennick, 1718-1755","Thomas Turton, 1780-1864",,ELY,ely_turton,112316712317176,English,,
"Because I knew not when my life was good","Because I knew not when my life was good",because_i_knew_not_when_my_life_was_good,"The American Hymnal for Chapel Service",AHCS1922,225,,,"Sarah Williams","Edward J. Hopkins",,ARTAVIA,artavia_hopkins,551176512355443,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The American Hymnal for Chapel Service",AHCS1922,4,,,"Isaac Watts","Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Begin my tongue some heav'nly theme","Begin my tongue some heav'nly theme",begin_my_tongue_some_heavenly_theme,"The American Hymnal for Chapel Service",AHCS1922,6,,,"Isaac Watts","Franz Joseph Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The American Hymnal for Chapel Service",AHCS1922,302,,,"John Ellerton","Joseph Barnby",,"ROSEATE HUES",roseate_hues_barnby,554333211444323,English,,
"Believe not those who say","Believe not those who say",believe_not_those_who_say,"The American Hymnal for Chapel Service",AHCS1922,318,,,"Anne Brontë",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"The Genevan Psalter, 1543"
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The American Hymnal for Chapel Service",AHCS1922,153,,,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Blessed be the Lord God of Israel",Benedictus,blessed_be_the_lord_god_of_israel_chant,"The American Hymnal for Chapel Service",AHCS1922,445,Benedictus,,,"J. Barnby (1838-1896)",,"[Blessed be the Lord God of Israel]",chant_barnby_13655,136551766554366,English,,
"Blessed be the name of God for ever and ever","Blessed be the name of God for ever and ever",blessed_be_the_name_of_god_forever_chant,"The American Hymnal for Chapel Service",AHCS1922,459,,,,Randall,,"[Blessed be the name of God for ever and ever]",chant_randall_51235,512351766534565,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The American Hymnal for Chapel Service",AHCS1922,383,,,"John Fawcett","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Break, new born year, on glad eyes break!","Break, new born year, on glad eyes break!",break_new_born_year_on_glad_eyes_break,"The American Hymnal for Chapel Service",AHCS1922,436,,,"Thomas H. Gill","Edward Hodges",,BRISTOL,bristol_hodges,513643215321765,English,,
"Breathe on Me, Breath of God","Breathe on Me, Breath of God",breathe_on_me_breath_of_god,"The American Hymnal for Chapel Service",AHCS1922,210,,,"Edwin Hatch","John Sebastian Bach",,POTSDAM,potsdam_bach,124321561765346,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The American Hymnal for Chapel Service",AHCS1922,106,,,"Reginald Heber","J. P. Harding, 1861-",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"The American Hymnal for Chapel Service",AHCS1922,288,,,"Thomas J. Potter","Franz Joseph Haydn; John Bacchus Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Bring, O morn, thy music! bring, O night, thy silence!","Bring, O morn, thy music! bring, O night, thy silence!",bring_o_morn_thy_music,"The American Hymnal for Chapel Service",AHCS1922,7,,,"William C. Gannett","John Bacchus Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The American Hymnal for Chapel Service",AHCS1922,272,,,"Horatius Bonar","Wilhelm Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"The American Hymnal for Chapel Service",AHCS1922,391,,,"J. Cennick","I. J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Christ in His heav'nly garden walks all day","Christ in His heav'nly garden walks all day",christ_in_his_heavenly_garden_walks_all,"The American Hymnal for Chapel Service",AHCS1922,218,,,"Francis Turner Palgrave",,,TOULON,toulon_genevan,123432117134565,English,,"The Geneva Psalter, 1551"
"Christ is risen! Christ is risen!","Christ is risen! Christ is risen!",christ_is_risen_christ_is_risen_he_hathb,"The American Hymnal for Chapel Service",AHCS1922,161,,,"A. T. Gurney","Arthur Sullivan (1842-1900)",,RESURREXIT,resurrexit_sullivan,333354321123443,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The American Hymnal for Chapel Service",AHCS1922,159,,,"C. Winkworth; M. Weisse","J. Rosenmüller, (1610-1686)",,WIRTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,,
"Christ, the Lord, is risen today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"The American Hymnal for Chapel Service",AHCS1922,157a,,,"Rev. Charles Wesley","N. B. Warren, Mus. Doc.",,WHITNEY,whitney_warren,333454316576565,English,,
"Christ, the Lord, is risen today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"The American Hymnal for Chapel Service",AHCS1922,175b,,,"Rev. Charles Wesley","Rev. W. H. Havergal",,VIENNA,vienna_knecht,321354367127654,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The American Hymnal for Chapel Service",AHCS1922,25,,,"Charles Wesley","Charles Gounod",,"LUX PRIMA (GOUNOD)",lux_prima_gounod,111321715333543,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The American Hymnal for Chapel Service",AHCS1922,275,,,"John M. Neale; St. Andrew of Crete","John Bacchus Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, rise and act thy creed","Christian, rise and act thy creed",christian_rise_and_act_thy_creed,"The American Hymnal for Chapel Service",AHCS1922,339,,,"F. A. Rollo Russell","John R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Christians, awake! salute the happy morn","Christians, awake! salute the happy morn",christians_awake_salute_the_happy_morn,"The American Hymnal for Chapel Service",AHCS1922,118,,,"John Byrom","John Wainwright",,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"Come dearest Lord, descend and dwell","Come dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"The American Hymnal for Chapel Service",AHCS1922,224,,,"Isaac Watts, 1674-1748","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The American Hymnal for Chapel Service",AHCS1922,203,,,"Simon Browne","John Bacchus Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Come, Holy Spirit, come!","Come, Holy Spirit, come!",come_holy_spirit_come_let_thy_bright_bea,"The American Hymnal for Chapel Service",AHCS1922,199,,,"J. Hart; A. M. Toplady","Earl of Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"The American Hymnal for Chapel Service",AHCS1922,370,,,"John Johns","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Come, let us join with faithful souls","Come, let us join with faithful souls",come_let_us_join_with_faithful_souls,"The American Hymnal for Chapel Service",AHCS1922,327,,,"William G. Tarrant","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The American Hymnal for Chapel Service",AHCS1922,70,,,"H. J. Buckoll; F. R. L. von Canitz","Franz Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The American Hymnal for Chapel Service",AHCS1922,14,,,"Charles Wesley","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come unto Me, when shadows darkly gather","Come unto Me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"The American Hymnal for Chapel Service",AHCS1922,215,,,"Catherine H. Esling","John Bacchus Dykes",,"ST. BARNABAS",strength_and_stay_dykes,334565314323344,English,,
"Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"The American Hymnal for Chapel Service",AHCS1922,265,,,"Wm. C. Dix","J. Baptiste Calkin",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"The American Hymnal for Chapel Service",AHCS1922,11,,,"Isaac Watts","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The American Hymnal for Chapel Service",AHCS1922,165,,,"John Mason Neale","Arthur Sullivan",,"ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"The American Hymnal for Chapel Service",AHCS1922,55,,,"Henry Alford","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The American Hymnal for Chapel Service",AHCS1922,242,,,"John Wesley; Paul Gerhardt","Martin Peirson, (c. 1590-c.1651)",,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Ravenscroft's Psalter, 1621"
"Courage, brother, do not stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"The American Hymnal for Chapel Service",AHCS1922,308,,,"Norman Macleod","Arthur S. Sullivan",,"COURAGE, BROTHER",courage_brother_sullivan,551117671567123,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The American Hymnal for Chapel Service",AHCS1922,174,,,"Matthew Bridges","George Job Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Dark lines of hills, a golden sky","Dark lines of hills, a golden sky",dark_lines_of_hills_a_golden_sky,"The American Hymnal for Chapel Service",AHCS1922,90,,,"Sadie S. Simon","John Bacchus Dykes",,ILKLEY,calm_dykes,33344322223426711123,English,,
"Day of wrath! O day of mourning!","Day of wrath! O day of mourning!",day_of_wrath_o_day_of_mourning_see_ful,"The American Hymnal for Chapel Service",AHCS1922,386,,,"Rev. William J. Irons; Thomas of Celano","John Bacchus Dykes",,"DIES IRAE",dies_irae_dykes,3212345166514323,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The American Hymnal for Chapel Service",AHCS1922,274,,,"John Greenleaf Whittier","Frederick C. Maker",,ELTON,rest_maker,33323554431122,English,,
"Dear Lord, who once upon the lake","Dear Lord, who once upon the lake",dear_lord_who_once_upon_the_lake_of_stor,"The American Hymnal for Chapel Service",AHCS1922,181,,,"Theodore C. Pease","Thomas Turton",,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"The American Hymnal for Chapel Service",AHCS1922,222,,,"Lucy Larcom","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The American Hymnal for Chapel Service",AHCS1922,433,,,"William Whiting","John Bacchus Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Father, who can tell","Eternal Father, who can tell",eternal_father_who_can_tell,"The American Hymnal for Chapel Service",AHCS1922,435,,,"R. Dawson",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Daye's Psalter, 1562"
"Eternal God, we look to Thee","Eternal God, we look to Thee",eternal_god_we_look_to_thee,"The American Hymnal for Chapel Service",AHCS1922,58,,,"James Merrick",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
"Ev'ry morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"The American Hymnal for Chapel Service",AHCS1922,74,,,"Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Faint and weary, Jesus stood","Faint and weary, Jesus stood",faint_and_weary_jesus_stood,"The American Hymnal for Chapel Service",AHCS1922,134,,,"Walter C. Smith","Jakob Hintze; J. S. Bach, 1685-1750",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The American Hymnal for Chapel Service",AHCS1922,176,,,"R. Storrs Willis","Richard S. Willis",,"CRUSADER'S HYMN (ST. ELIZABETH)",crusaders_hymn_111271,111271333342351,English,,German
"Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,"The American Hymnal for Chapel Service",AHCS1922,320,,,"Frederick W. Faber","Henry F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Fast falls the night around us","Fast falls the night around us",fast_falls_the_night_around_us,"The American Hymnal for Chapel Service",AHCS1922,77,,,"W. J. Dawson","Henry J. Gauntlett",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"Father and Friend, Thy light, Thy love","Father and Friend, Thy light, Thy love",father_and_friend_thy_light_thy_love,"The American Hymnal for Chapel Service",AHCS1922,30,,,"John Bowring","Henry Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"Father, hear the pray'r we offer","Father, hear the pray'r we offer",father_hear_the_prayer_we_offer_not_for,"The American Hymnal for Chapel Service",AHCS1922,310,,,"Love M. Willis","Edmund S. Carter",,CARTER,carter_carter,555176662771233,English,,
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"The American Hymnal for Chapel Service",AHCS1922,300,,,"Anna L. Waring","John Bacchus Dykes",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"Father in heav'n, Who lovest all","Father in heav'n, Who lovest all",father_in_heaven_who_lovest_all,"The American Hymnal for Chapel Service",AHCS1922,314,,,"Rudyard Kipling","John Bacchus Dykes",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"The American Hymnal for Chapel Service",AHCS1922,311,,,"Samuel Johnson","E. C. Perry",,VESALIUS,vesalius_perry,565556713217,English,,
"Father of all, from land and sea","Father of all, from land and sea",father_of_all_from_land_and_sea,"The American Hymnal for Chapel Service",AHCS1922,381,,,"Christopher Wordsworth","J. Baptiste Calkin",,"ST. JOSEPH",st_joseph_calkin,34354321234517655156,English,,
"Father of love, our Guide and Friend","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,"The American Hymnal for Chapel Service",AHCS1922,259,,,"William J. Irons","John B. Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Father, to Thee we look in all our sorrow","Father, to Thee we look in all our sorrow",father_to_thee_we_look_in_all_our_sorrow,"The American Hymnal for Chapel Service",AHCS1922,35,,,"Frederick L. Hosmer","P. C. Lutkin",,EVANSTON,father_to_thee_we_look_lutkin,551317616655565,English,,
"Father, to us Thy children, humbly kneeling","Father, to us Thy children, humbly kneeling",father_to_us_thy_children_humbly_kneelin,"The American Hymnal for Chapel Service",AHCS1922,20,,,"James Freeman Clarke","Joseph Barnby",,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The American Hymnal for Chapel Service",AHCS1922,256,,,"Anne Steele","Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"The American Hymnal for Chapel Service",AHCS1922,144,,,"Godfrey Thring","John Bacchus Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The American Hymnal for Chapel Service",AHCS1922,278,,,"John S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The American Hymnal for Chapel Service",AHCS1922,359,,,"George Washington Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The American Hymnal for Chapel Service",AHCS1922,392,,,"William Walsham How","Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The American Hymnal for Chapel Service",AHCS1922,42,,,"F. S. Pierpoint","H. Smart (1813-1879)",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"The American Hymnal for Chapel Service",AHCS1922,403,,,"John M. Neale; Bernard of Cluny",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,English,,"Meiningisches Gesangbuch, 1693"
"Forth in Thy Name, O Lord, I go","Forth in Thy Name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The American Hymnal for Chapel Service",AHCS1922,69,,,"Charles Wesley","Robert A. Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The American Hymnal for Chapel Service",AHCS1922,143,,,"George Hunt Smyttan","M. Heinlein",,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The American Hymnal for Chapel Service",AHCS1922,248,,,"Henry Alford","Henry Smart",,WATCHWORD,sion_smart,553215112535532,English,,
"From age to age they gather, all the brave of heart and strong","Glory! Glory! Hallelujah!",from_age_to_age_they_gather_all_the_brav,"The American Hymnal for Chapel Service",AHCS1922,425,,"Glory! Glory! Hallelujah!","Frederick L. Hosmer","William Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The American Hymnal for Chapel Service",AHCS1922,100,,,"Isaac Watts, 1674-1748","Louis Bourgeois",,"THE OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,"The American Hymnal for Chapel Service",AHCS1922,389,,,"Earl Nelson","J. Baptiste Calkin",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,"The American Hymnal for Chapel Service",AHCS1922,429,,,"R. Murray","Berthold Tours",,ROTTERDAM,rotterdam_tours,351443165132135,English,,
"From Thee all skill and science flow","From Thee all skill and science flow",from_thee_all_skill_and_science_flow,"The American Hymnal for Chapel Service",AHCS1922,177,,,"Charles Kingsley","William Weale",,BEDFORD,bedford_wheal,531654325176653456,English,,
"From virgin's womb this Christmas day did spring","From virgin's womb this Christmas day did spring",from_virgins_womb_this_christmas_day_did,"The American Hymnal for Chapel Service",AHCS1922,112,,,Kindlemarsh,"Orlando Gibbons, 1583-1625",,"ANCIENT MELODY",song_24_gibbons,334554322155677,English,,
"Gather us in, Thou Love that fillest all","Gather us in, Thou Love that fillest all",gather_us_in_thou_love_that_fillest_all,"The American Hymnal for Chapel Service",AHCS1922,374,,,"George Matheson","Mark Andrews",,WHITNEY,whitney_andrews,17563462171762756777,English,,
