tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. MARY'S",st_mary_prys,,"d minor",132117655735435,8.6.8.6,,63
STANDISH,standish_tansur,,,132154322355452,,,5
MANOAH,manoah_greatorex,"Mehul; Haydn",,12321776623432117532,,,645
NORMANTON,christus_der_ist_mein_leben_vulpius,,"E Flat Major",13234536543235671765,8.6.8.6,Lutheran.,312
"ST. MARTIN'S",st_martins_tansur_51715,"William Tansur","G Major or modal",517156422356457,,,27
"TALLIS ORDINAL",tallis_ordinal,"T. Tallis, 1520-1585",,134556655176651345,,,221
HEBER,heber_kingsley,"Geo. Kinglsey",,34555366653216532,,,226
TIVERTON,tiverton_grigg,"Parch J. Grigg","B Flat Major",512316713257652,,,37
WARWICK,warwick_stanley,"Samuel Stanley, 1767-1822",,13516565321356176545,8.6.8.6,,257
PETERBORO',peterborough_harrison,"R. Harrison",,133443213554323,,,137
OLIVET,olivet_mason,"Lowell Mason",,135543224432326,,,1031
ALEXANDRIA,alexandria_arnold,,"F Major",33235343213235432554,8.6.8.6,,33
"DIN KLARA SOL",nun_danket_all_und_bringet_ehr_storl,,"D Major",535654235176655,8.6.8.6,,32
"[Come, Holy Spirit, heavenly Dove]",come_holy_spirit_heavenly_dive_emerson,"L. O. Emerson",,32151236533343623251,,,1
HARESFIELD,haresfield_bower,"John Dykes Bower, 1905-1981","D Major",134561232356675,8.6.8.6,,4
INVOCATIOIN,invocation_showalter,"A. J. Showalter",,3455565322344323,,,3
WILCO,heavenly_dove_maxim,"A. L. Oslin",,13343235535423211555,,,3
URBANA,urbana_hall,"J. H. Hall",,55555666171321,,,5
CLAYTON,clayton_adams,"Robert Adams",,51232121655123212553,,,1
"HEAVENLY DOVE",heavenly_dove_butler,"Jarvis Butler",,35312344453455432555,,,1
"[Come, Holy Spirit, heavenly Dove]",come_holy_spirit_heavenly_dove_51112,"G. B.",,5111234553432224323,,,1
"[Come, Holy Spirit, heavenly Dove]",come_holy_spirit_heavenly_dove_sweney,"Jno. R. Sweney",,55611212355531231112,,,1
"[Come, Holy Spirit, heavenly Dove]",come_holy_spirit_heavenly_dove_jerome,"Frederic Jerome",,54532341233232325545,,,1
"[Come, Holy Spirit, heav'nly Dove]",come_holy_spirit_heavenly_dove_runyan,"William M. Runyan",,356717654473255,,,1
"[Come, Holy Spirit, heav'nly Dove]",come_holy_spirit_heavenly_dove_holt,"Jno. W. Holt",,12333135531333212,,,1
"[Come, Holy Spirit, heav'nly Dove]",come_holy_spirit_heavenly_dove_herbert,"J. B. Herbert",,,,German,1
STERLING,sterling_sterling,"M. T. Sterling",,51513654321171517654,,,1
"HOLY SPIRIT",holy_spirit_hawley,"C. B. Hawley",,32354334322165433445,8.8.8.8,,1
INVOCATION,invocation_55531,,,555312671,8.6.8.6,,1
