displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"At Worship: a hymnal for young churchmen",AW41951,184,,,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,"At Worship: a hymnal for young churchmen",AW41951,265,,,"Horatius Bonar","Reginald S. Thatcher, b. 1888",,WILDERNESS,wilderness_thatcher,13155123D777U2D7U42,English,,
"God of the nations, who, from dawn of days","God of the nations, who, from dawn of days",god_of_the_nations_who_from_dawn_of_days,"At Worship: a hymnal for young churchmen",AW41951,273,,,"Walter Russell Bowie, b. 1882","Joseph Barnby",,BURLEIGH,burleigh_barnby,1D5321445654345U221,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"At Worship: a hymnal for young churchmen",AW41951,106,,,"John Bowring","Jakob Hintze",,SALZBURG,salzburg_hintze,515654355432215,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"At Worship: a hymnal for young churchmen",AW41951,152,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"God give us friends in whom we find","God give us friends in whom we find",god_give_us_friends_in_whom_we_find,"At Worship: a hymnal for young churchmen",AW41951,256,,,"Florence Angela Boyce","W. Champness",,MONTGOMERY,montgomery_jarvis_stanley,115665432155321,English,,
"Lord, we come with hearts aflame","Lord, we come with hearts aflame",lord_we_come_with_hearts_aflame,"At Worship: a hymnal for young churchmen",AW41951,61,,,"Berton Braley","Edward J. Hopkins",,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"At Worship: a hymnal for young churchmen",AW41951,159,,,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"O gladsome Light, O Grace","O gladsome Light, O Grace",o_gladsome_light_o_grace_of_god_the,"At Worship: a hymnal for young churchmen",AW41951,32,,,"Robert Bridges","Louis Bourgeois",,"NUNC DIMITUS",nunc_dimittis_bourgeois,56543243122115565435,English,,
"Rejoice, O land, in God thy might","Rejoice, O land, in God thy might",rejoice_o_land_in_god_thy_might,"At Worship: a hymnal for young churchmen",AW41951,274,,,"Robert Bridges","George Frederick Handel",,SAMSON,samson_handel,134536711565321,English,,
Amen,Amen,amens,"At Worship: a hymnal for young churchmen",AW41951,R17,,,,"George Wallace Briggs",,[Amen],amen_briggs,12345,English,,
"Christ is the world's true Light","Christ is the world's true Light",christ_is_the_worlds_true_light,"At Worship: a hymnal for young churchmen",AW41951,105,,,"George Wallace Briggs","Johann Sebastian Bach",,"RINKART (Kommt Seelen)",rinkart_bach,53(2)1U1(D7)6534(5)6,English,,
"Our Father by whose servants","Our Father by whose servants",our_father_by_whose_servants,"At Worship: a hymnal for young churchmen",AW41951,300,,,"George Wallace Briggs, b. 1875",,,"DANK SEI GOTT IN DER HÖHE",dank_sei_gott_in_der_hohe_gesius,535654332322153,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"At Worship: a hymnal for young churchmen",AW41951,111,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The sky can still remember","The sky can still remember",the_sky_can_still_remember,"At Worship: a hymnal for young churchmen",AW41951,115,,,"Phillips Brooks","Timothy Richard Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Were you there when they crucified my Lord","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,"At Worship: a hymnal for young churchmen",AW41951,149,,,,"Hazel R. Brownson",,"WERE YOU THERE",were_you_there,513332132113555,English,,"Neghro spiritual"
"Steal away, steal away","My Lord calls me",my_lord_he_calls_me,"At Worship: a hymnal for young churchmen",AW41951,178,,"Steal away, steal away",,"Hazel R. Brownson",,"STEAL AWAY",steal_away_spiritual,11133355562311165351,English,,
"Ev'ry time I feel the spirit","Ev'ry time I feel the spirit",upon_the_mountain_when_my_lord_spoke,"At Worship: a hymnal for young churchmen",AW41951,222,,,,"Hazel R. Brownson",,"I FEEL THE SPIRIT",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,,"Negro Spiritual"
"Goin' to lay down my burden","Goin' to lay down my burden",gonna_lay_down_my_sword_and_shield,"At Worship: a hymnal for young churchmen",AW41951,242,,,,"Hazel R. Brownson",,"STUDY WAR NO MORE",gonna_lay_down_my_sword_and_spiritual,32356113332321221217,English,,"Negro Spiritual"
"O God, above the drifting years","O God, above the drifting years",o_god_above_the_drifting_years,"At Worship: a hymnal for young churchmen",AW41951,297,,,"John Wright Buckham, b. 1864","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"He who would valiant be","He who would valiant be",he_who_would_valiant_be,"At Worship: a hymnal for young churchmen",AW41951,46,,,"John Bunyan","Charles Winfred Douglas",,"ST. DUNSTAN'S",st_dunstans_douglas,115123431321151,English,,
"O God of youth, whose Spirit in our hearts is stirring","O God of youth, whose Spirit in our hearts is stirring",o_god_of_youth_whose_spirit,"At Worship: a hymnal for young churchmen",AW41951,62,,,"Bates G. Burt","Reginald L. McAll, b. 1878",,"GOD OF YOUTH",god_of_youth_mcall,13243655432143213453,English,,
"""Lift up your hearts!"" We lift them, Lord, to thee","""Lift up your hearts!"" We lift them, Lord, to thee",lift_up_your_hearts_we_lift_them_lord_to,"At Worship: a hymnal for young churchmen",AW41951,216,,,"Henry Montagu Butler",,,BIRMINGHAM,birmingham_cunningham,131536567156543,English,,
"Amen, Amen","Amen, Amen",amens,"At Worship: a hymnal for young churchmen",AW41951,R18,,,,"William Byrd",,"[Amen, Amen]",amen_byrd,345432,English,,
"Be thou my Vision, O Lord of my heart","Be thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"At Worship: a hymnal for young churchmen",AW41951,197,,,"Mary Elizabeth Byrne","David Evans",,SLANE,slane,112165611232222,English,,"Ancient Irish Traditional Melody"
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"At Worship: a hymnal for young churchmen",AW41951,19,,,"F. R. L. von Canitz; Henry James Buckoll","Franz Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"We met them on the common way","We met them on the common way",we_met_them_on_the_common_way,"At Worship: a hymnal for young churchmen",AW41951,48,,,"Elizabeth C. Cardozo","George Frederick Handel",,SOLOMON,solomon_handel,134556655657125665,English,,"Adapt. from the air, What tho' I trace"
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"At Worship: a hymnal for young churchmen",AW41951,18,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"At Worship: a hymnal for young churchmen",AW41951,227,,,"Edward Caswall",,,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,"Sarum, Move VIII"
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"At Worship: a hymnal for young churchmen",AW41951,282,,,"John W. Chadwick","John Wainwright",,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"At Worship: a hymnal for young churchmen",AW41951,281,,,"Gilbert Keith Chesterton","Berthold Tours",,ROTTERDAM,rotterdam_tours,351443165132135,English,,
"God the All-terrible! King, who ordainest","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,"At Worship: a hymnal for young churchmen",AW41951,86,,,"Henry F. Chorley","Alexis T. Lwoff",,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"God is not far from any one of us","God is not far from any one of us",god_is_not_far_from_any_one_of_us,"At Worship: a hymnal for young churchmen",AW41951,5,,,"Thomas Curtis Clark","Johann Sebastian Bach",,"SO GIEBST DU (Dresden)",so_giebst_du_bach,35435433235765543212,English,,
"Thou God who brought the nations forth","Thou God who brought the nations forth",thou_god_who_brought_the_nations_forth,"At Worship: a hymnal for young churchmen",AW41951,280,,,"Thomas Curtis Clark","Donald S. Barrows, b. 1877",,CONQUEST,conquest_barrows,516531235671271,English,,
"Thou God of nations, thee we seek","Thou God of nations, thee we seek",thou_god_of_nations_thee_we_seek,"At Worship: a hymnal for young churchmen",AW41951,284,,,"Thomas Curtis Clark","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Our faith is in the Christ who walks","Our faith is in the Christ who walks",our_faith_is_in_the_christ_who_walks,"At Worship: a hymnal for young churchmen",AW41951,307,,,"Thomas Curtis Clark, b. 1877","Percy Carter Buck, 1871-1947",,"MONT RICHARD",mont_richard_buck,5U123(2)1D7555U123,English,,
"All good gifts around us","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"At Worship: a hymnal for young churchmen",AW41951,100,,"All good gifts around us","Matthias Claudius; Jane Montgomery Campbell","Johann A. P. Schulz",,"WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"Come, kindred, upstand in the valor of Jesus","Come, kindred, upstand in the valor of Jesus",come_kindred_upstand_in_the_valor_of_jes,"At Worship: a hymnal for young churchmen",AW41951,266,,,"Philip Byard Clayton, b. 1885",,,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,51123354323332123455,English,,
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"At Worship: a hymnal for young churchmen",AW41951,153,,,"Elizabeth Clephane","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Holy, holy, holy, Lord God of Hosts","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"At Worship: a hymnal for young churchmen",AW41951,R12,,,,"Alexander Samuel Cooper",,"[Holy, holy, holy, Lord God of Hosts]",holy_holy_holy_lord_cooper,335515434332556,English,,
"Heralds of Christ, who bear the King's commands","Heralds of Christ, who bear the King's commands",heralds_of_christ_who_bear_the_kings_com,"At Worship: a hymnal for young churchmen",AW41951,244,,,"Laura S. Copenhaver","John Yoakley, 1860-1932",,"ALL SOULS",all_souls_yoakley,32143665233451765545,English,,
"March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,"At Worship: a hymnal for young churchmen",AW41951,50,,,"George Thomas Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"We thank thee, Lord, for this fair earth","We thank thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,"At Worship: a hymnal for young churchmen",AW41951,6,,,"G. E. L. Cotton","George Ratcliffe Woodward, 1848-1934",,"NU WOL GOTT DAS UNSER GESANG",nu_wol_gott_das_unser_gesang,"1D565U1 12334 321D67",English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"At Worship: a hymnal for young churchmen",AW41951,90,,,"William Cowper",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"At Worship: a hymnal for young churchmen",AW41951,189,,,"William Cowper",,,"OLD 44TH",old_44th,117165515432211,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"At Worship: a hymnal for young churchmen",AW41951,226,,,"William Cowper","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"At Worship: a hymnal for young churchmen",AW41951,234,,,"Arthur Cleveland Coxe",,,BLAENHAFREN,blaenhafren,117653212171171,English,,"Traditional Welsh Melody"
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"At Worship: a hymnal for young churchmen",AW41951,196,,,"George Croly","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"From out the Rock whence we were hewn","From out the Rock whence we were hewn",from_out_the_rock_whence_we_were_hewn,"At Worship: a hymnal for young churchmen",AW41951,57,,,"Allen Eastman Cross","Joseph Parry",,"MERTHYR TYDVIL (Dies Irae)",merthyr_tydfil_parry,5171574512325765,English,,
"The hidden years at Nazareth!","The hidden years at Nazareth!",the_hidden_years_at_nazareth,"At Worship: a hymnal for young churchmen",AW41951,135,,,"Allen Eastman Cross",,,"SOLL'S SEIN",solls_sein,3543212771234211,English,,"Melody from corner's Geistliche Nachtigall, 1658"
"Young and radiant, he is standing","Young and radiant, he is standing",young_and_radiant_he_is_standing,"At Worship: a hymnal for young churchmen",AW41951,136,,,"Allen Eastman Cross",,,MORIAH,moriah_34565,345653155436,English,,"Welsh Hymn Melody"
"Pass on the torch, pass on the flame","Pass on the torch, pass on the flame",pass_on_the_torch_pass_on_the_flame,"At Worship: a hymnal for young churchmen",AW41951,175,,,"Allen Eastman Cross","Sydney Hugho Nicholson, 1875-1947",,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,English,,
"Because I have been given much","Because I have been given much",because_i_have_been_given_much,"At Worship: a hymnal for young churchmen",AW41951,258,,,"Grace Noll Crowell, b. 1877","Blanche Douglas Byles",,"THY GREAT BOUNTY",thy_great_bounty,33355113324333343671,English,,
"We are climbing Jacob's ladder","We are climbing Jacob's ladder",we_are_climbing_jacobs_ladder_we_are_cli,"At Worship: a hymnal for young churchmen",AW41951,52,,,,"W. Lawrence Curry",,"JACOB'S LADDER",jacobs_ladder_spiritual,333355532222466,English,,
"God be in my head","God be in my head",god_be_in_my_head_and_in_my_under,"At Worship: a hymnal for young churchmen",AW41951,215,,,,"Henry Walford Davies, 1869-1941",,"GOD BE IN MY HEAD",god_be_in_my_head_davies,555327672765555,English,,
"We bear the strain of earthly care","We bear the strain of earthly care",we_bear_the_strain_of_earthly_care,"At Worship: a hymnal for young churchmen",AW41951,263,,,"Ozora Stearns Davis","Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"We would be building; temples still undone","We would be building; temples still undone",we_would_be_building_temples_still_undon,"At Worship: a hymnal for young churchmen",AW41951,51,,,"Purd E. Deitz","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,,
"To thee, O Lord, our hearts we raise","To thee, O Lord, our hearts we raise",to_thee_o_lord_our_hearts_we_raise,"At Worship: a hymnal for young churchmen",AW41951,98,,,"W. Chatterton Dix",,,"NACHTIGALL (Ach! wan doch Jesus, liebster mein)",nachtigall,5123176571236543,English,,"Trutz-Nachtigall, 1649"
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"At Worship: a hymnal for young churchmen",AW41951,27,,,"George W. Doane","Carl M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"At Worship: a hymnal for young churchmen",AW41951,87,,,"William C. Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"At Worship: a hymnal for young churchmen",AW41951,199,,,"Philip Doddridge; John Logan",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"At Worship: a hymnal for young churchmen",AW41951,230,,,"Philip Doddridge","George Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"At Worship: a hymnal for young churchmen",AW41951,251,,,"Philip Doddridge","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,"At Worship: a hymnal for young churchmen",AW41951,1,,"O praise him, O praise him","William H. Draper; Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"The city, Lord, where thy dear life","The city, Lord, where thy dear life",the_city_lord_where_thy_dear_life,"At Worship: a hymnal for young churchmen",AW41951,36,,,"William Ewart Dudley","John Baptiste Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Dear Father, whom we cannot see","Dear Father, whom we cannot see",dear_father_whom_we_cannot_see,"At Worship: a hymnal for young churchmen",AW41951,205,,,"Roderic Dunkerley","Nicolaus Hermann, c. 1485-1561",,"NICOLAUS (Lobt Gott)",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"At Worship: a hymnal for young churchmen",AW41951,249,,,"Timothy Dwight",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"At Worship: a hymnal for young churchmen",AW41951,223,,,"James Edmeston",,,CORINTH,dulce_carmen_12345,1234543211143216655,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"At Worship: a hymnal for young churchmen",AW41951,267,,,"John Ellerton",,,FERRY,ferry_17125,17125432345143215543,English,,"Green's Psalmody, 1731"
"Thou didst leave thy throne and thy kingly crown","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"At Worship: a hymnal for young churchmen",AW41951,108,,,"Emily E. S. Elliott","Timothy Richard Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"When wilt thou save the people?","When wilt thou save the people?",when_wilt_thou_save_the_people,"At Worship: a hymnal for young churchmen",AW41951,39,,,"Ebenezer Elliott","Arthur Somervell",,KENDAL,kendal_somervell,32342514312171,English,,
"A babe lies in the cradle","A babe lies in the cradle",a_babe_lies_in_the_cradle,"At Worship: a hymnal for young churchmen",AW41951,122,,,"Paul England",,,CORNER,corner_corner,334511212312345,English,,"Traditional melody, pub. by D. G. Corner, Vienna, 1585-1648"
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"At Worship: a hymnal for young churchmen",AW41951,89,,,"Frederick William Faber","William Henry Monk",,MERTON,merton_monk,135546653455665,English,,
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"At Worship: a hymnal for young churchmen",AW41951,146,,,"Frederick William Faber","John B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"O it is hard to work for God","O it is hard to work for God",o_it_is_hard_to_work_for_god,"At Worship: a hymnal for young churchmen",AW41951,261,,,"Frederick William Faber",,,KINGSFOLD,kingsfold_english,32111733434554317,English,,"English Traditional Melody"
"Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"At Worship: a hymnal for young churchmen",AW41951,302,,,"Frederick William Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
