displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Pequena Vila de Belém","Pequena vila de Belém","Pequena Vila de Belém",,pequena_vila_de_belm,Portuguese,"Phillips Brooks; Salomão Ferraz",8.6.8.6.7.6.8.6,,1
"Mieścino mala, Betlejem","Mieścino mala, Betlejem","Mieścino mala, Betlejem",,miescino_mala_betlejem,Polish,"bp Phillips L. Brooks; Karol Hławiczka",,,1
"O Pueblecillo de Belen","Oh pueblecillo de Belén, reposa en sueño tú","O Pueblecillo de Belen",,o_pueblocillo_de_belen_reposa,Spanish,"J. Paul Cragin; P. Brooks",,,1
"Qytet I Vogël, Bethlehem","Qytet i vogël, Bethlehem","Qytet I Vogël, Bethlehem",,qytet_i_vogel_bethlehem,Albanian,"Phillips Brooks; Jan Foss, 1954-",,,1
มีบ้านหมู่น้อยชื่อเบธเลเฮ็ม,"มีบ้านหมู่น้อยชื่อเบธเลเฮ็ม ความมืดปกคลุมหุ้มไว้",มีบ้านหมู่น้อยชื่อเบธเลเฮ็ม,,mi_ban_hmu_nxy_chux_bethlehem_khwam,Thai,"Phillips Brooks; Anonymous",,,1
"Oh pueblocito de Belén","Oh pueblocito de Belén","Oh pueblocito de Belén",,o_pueblocito_de_belen_cuan_quieto,Spanish,"Phillips Brooks, 1835-1893",,,1
"Pequeño Pueblo De Belén","Pequeño pueblo de Belén","Pequeño Pueblo De Belén",,pequeno_pueblo_de_belen,Spanish,"Phillip Brookes; B.B.G.",,,1
"О малый город Вифлеем","О малый город Вифлеем","О малый город Вифлеем",,o_malyy_gorod_vifleyem,Russian,"Phillips Brooks; Unknown",,,1
"Ho eta urbo Betlehem'","Ho eta urbo Betlehem'","Ho eta urbo Betlehem'",,ho_eta_urbo_betlehem,Esperanto,"Phillips Brooks; W. Harvey",,"HE 34",6
"ഓ ബേത്ത് ലഹേം ആ രാത്രിയില്‍ എത്ര മനോഹരം!","ഓ ബേത്ത് ലഹേം ആ രാത്രിയില്‍ എത്ര മനോഹരം!","ഓ ബേത്ത് ലഹേം ആ രാത്രിയില്‍ എത്ര മനോഹരം!",,o_bett_lahem_a_ratriyil_etra_maneaharam,Malayalam,"Phillips Brooks; Simon Zachariah",,,1
"O kleines Städtchen Bethlehem","O kleines Städtchen Bethlehem",,,o_kleines_staedtchen_bethlehem,German,,,,2
"오 베들레헴 작은 골 너 잠들었느냐","오 베들레헴 작은 골 너 잠들었느냐","오 베들레헴 작은 골 너 잠들었느냐",,o_bedeullehem_jageun_gol_neo,Korean,"Phillips Brooks; Unknown",,,1
"Pueblecito De Belén","Oh, pueblecito de Belén","Pueblecito De Belén",,o_pueblocito_de_belen,Spanish,"Lewis H. Redner",,,1
"Petite Ville, Bethléem","Petite ville, Bethléem, tu dors tranquillement","Petite Ville, Bethléem",,petite_ville_bethleeem,French,"Phillips Brooks; Inconnu",,,1
"Petit Village De Bethléem","Petit village de Bethléem, que tu nous parais tranquille","Petit Village De Bethléem",,petit_village_du_bethleeme,French,"Phillips Brooks; Thomas W. Lyon",,,1
"Малое места Бэтлеем","Малое места Бэтлеем існуе з даўных пор","Малое места Бэтлеем",,maloje_miesta_betliejem_isnuje_z,Belarusian,"Unknown; Phillips Brooks",,,1
"¡Cuán inmenso es tu amor, Salvador mio!","¡Cuán inmenso es tu amor, Salvador mio!",,,cuan_inmenso_es_tu_amor_salvador_mio,Spanish,,,,2
"Óh áldott város Bethlehem","Óh áldott város Bethlehem",,,oh_aldott_varos_bethlehem,Hungarian,"V. Ö.",,,2
"Ry Betlehema kely o!","Ry Betlehema kely o!","Ry Betlehema kely o!",,ry_betlehema_kely_o,Malagasy,"Phillip Brooks",,,2
