displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Happy Voices",HV1865,d103,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,164,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,198,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The Sabbath School Melodist",SSM1866,d39,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The Golden Promise",GP1866,d53,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The New Golden Shower: containing the Gems of the ""Golden Shower,"" with about one-half additional (new) pieces, designed for sunday schools, social, missionary and temperance meetings",NGS1866,68,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The Canadian Sunday School Harp",CSS1866,d84,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The Singing Pilgrim",SP1866,d101,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The Little Sunbeam",LS1867,d31,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The Gem",G1867,d73,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Children's Praise",CP1867,d78,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The Hymns of ""Happy Voices"" (without music)",HoHV1867,d104,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Apples of Gold in Pictures of Silver",AGPS1867,d129,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The Book of Worship",BoW1867,d256,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The Church Hymn Book",CHB1867,d264,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,382,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The Silver Spray",SS1868,ad24,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,17,,"Yes, Jesus loves me",,,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The Silver Spray",SS1868a,d24,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.",HSSS1868,43b,,"Yes, Jesus loves me",,,,,,,English,,
"Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns",PSSS1868,44c,,"Yes, Jesus loves me",,,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d72,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,411,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"New Praises of Jesus",NPoJ1869,d59,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Sabbath Songs for Children's Worship",SS1869,d83,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...",BJSS1869,156.13,,"Yes, Jesus loves me",,,,,,,English,"Golden Shower, 68",
"Yes, Jesus loves me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,40,,"Yes, Jesus loves me",,,,,,,English,"From ""Praises of Jesus""",
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Songs of Praise",SoP1870,d50,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The Saint John's Church Sunday School Hymn Book",SJCS1870,d58,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Songs of Salvation. Work songs",SoSW1870,d99,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The Eclectic Sabbath School Hymn Book",ESSH1868,168,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Pure Gold for the Sunday School",PGSS1871,d61,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music",SSNC1871,d66,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Gospel Hymns",GH1871,d265,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Oh, I would love Him","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Sabbath-School Hymn-Book",SSHB1872,81,,"Oh, I would love Him",,,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Song Life for Sunday Schools",SLSS1872,d92,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The Voice of Praise",VoP1872,d136,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Hymns of The Voice of Praise",HTVP1872,d136,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T114,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The Song Evangel",SE1873,d111,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,234,,"Yes, Jesus loves me",,,,,,,English,"""Golden Shower"" p. 68",
"Jesus loves me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,114,"Jesus loves me",,,"T. E. Perkins",,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_perkins,172116567132172,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The Church Porch: a service book and hymnal for Sunday schools",CP1874,118,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Hallowed Songs",HS1874,d186,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Jesus loves me! this I know","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,672,,,,,,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,,,"From Bradbury's ""Trio"""
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Reviving Hymns for the New Life. 3rd ed.",RHNL1875,d27,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Calvary Songs",CS1875,44b,,"Yes, Jesus loves me",,,,,,,English,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,53c,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,57[99],,"Yes, Jesus loves me",,,,,,,English,"Bradbury Trio, 194",
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Sunday School Service and Hymn Book arranged by the Sunday School Committee",SSSH1875,d80,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Crystal Songs",CS1877,d62,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Song Sermons for General Use and Special Services",SSGU1877,91,,"Yes, Jesus loves me",,,,,,,,,
"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1040,"Jesus Loves Me",,,,,,,,English,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Gems for the Little Ones",G4L11879,d18,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Good as Gold: A New Collection of Sunday School Songs",GG1880,67d,"Jesus Loves Me","Yes, Jesus loves me","Miss Anna Warner",,,,,,English,,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,69,"Jesus Loves Me","Yes, Jesus loves me!",,,,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Yes, Jesus loves me","Jesus loves me; this I know",jesus_loves_me_this_i_know_for_the_bible,"Children's Hymnal: set to appropriate tunes",CHAT1880,116,,"Yes, Jesus loves me",,"Leopold Dix",,BELVIDERE,belvidere_dix,35543323665545556677,English,,
"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,373,"Jesus Loves Me","Yes, Jesus loves me",,,,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Banner of Victory: a choice selection of songs, duets, quartets, and choruses, for Sunday schools, prayer and praise meetings, and the fireside",BoV1881,47,"Jesus Loves Me","Yes, Jesus loves me",,Judson,,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_judson,13352442446655133524,English,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Jewel Selections",JS1881,d91,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Yes, Jesus loves me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Gospel Hymns No. 4",GH41881,122,,"Yes, Jesus loves me","Anna Warner",,,,,,English,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.",SSPD1882,d57,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Jesus loves me! this I know","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,672,,,,,,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,"From Bradbury's ""Trio"""
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Love and Praise",LP1883,d75,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia",BWUE1883,d83,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Calvary Songs for Sunday School & Families. Words ed.",CSSS1883,d87,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Service and Hymns for Sunday Schools",SHSS1884,d65,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,101,"Jesus Loves Me","Yes, Jesus loves me","Miss Anna Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d140,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus love me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,164,,"Yes, Jesus loves me",,,,,,,English,,
"Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Precious Hymns",PH1870,237,,"Yes, Jesus loves me",,,,,,,,,
"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,280,"Jesus Loves Me","Yes, Jesus loves me","Anna Bartlett Warner","Wm. B. Bradbury",,"[Jesus loves me, this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,291,,"Yes, Jesus loves me",,"Wm. B. Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Beautiful Songs of Heaven",BSoH1887,d49,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Yes, Jesus loves me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t3,,"Yes, Jesus loves me",,,,,,,English,,
"Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,80,,"Yes, Jesus loves me","Miss Anna B. Warner","S. Smith",,WOODLEIGH,woodleigh_smith,34321655143232343,English,,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,69,"Jesus Loves Me","Yes, Jesus loves me!","Anna Warner","W. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Christian Work-songs",CW1890,d100,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Winnowed Songs for Sunday Schools",WSSS1890,198b,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d268,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Yes, Jesus loves me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Garnered Gems: of Sunday School Song",GGSS1892,P182d,,"Yes, Jesus loves me","A. Warner",,,,,,English,,
"Yes, Jesus loves me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,405,,"Yes, Jesus loves me",,"W. B. Bradbury",,"JESUS LVOES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Junior Christian Endeavor Songs",JCES1893,121,"Jesus Loves Me","Yes, Jesus loves me","Anna Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus loves me; this I know","Jesus loves me; this I know",jesus_loves_me_this_i_know_for_the_bible,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,129,,,,"Rev. J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Our New Hymnal",ONH1893,423,,"Yes, Jesus loves me",,,,,,,,,
"Jesus loves me, this I know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,503,,,,,7.7.7.7,,,,,,
"Jesus Loves Me! This I Know","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Primary Songs No. 2: for the primary class in the sabbath school and for use in the home, the kindergarten and day school",PS21894,7a,"Jesus Loves Me! This I Know","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesu! Jesus loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Home and School Hymnal",HSH1894,383a,,"Jesu! Jesus loves me!","Anna Warner","W. B. Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesu! Jesus loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Home and School Hymnal",HSH1894,383b,,"Jesu! Jesus loves me!","Anna Warner","F. A. J. Hervey",,LONSDALE,lonsdale_hervey,51716651327667,English,,
"Jesus Loves Me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Gospel Hymns Nos. 1 to 6",GH161894,724,"Jesus Loves Me!","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The Clariona",C1895,d108,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)",H4PC1896,24,,"Yes, Jesus loves me",,,,,,,English,,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))",H4PT1896,24,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner","Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Sabbath Carols: a New Collection",SCNC1896,d56,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes",GSSS1896,234e,"Jesus Loves Me","Yes, Jesus loves me",,,,,,,English,,
"Yes, Jesus loves me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,554,,"Yes, Jesus loves me","Anna Warner","W. B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Happy Voices No. 1",HV11898,d75,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1898,d173,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Bells of Heaven",BoH1898,d196,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
