displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Alas! and Did My Savior Bleed  ","Alas! and did my Savior bleed","Alas! and Did My Savior Bleed  ","O how I love Jesus!",alas_and_did_my_savior_bleed,English,"Isaac Watts, 1674-1748; Frederick Whitefield, 1829-1904; E. C. Deas, d. 1944","8.6.8.6 D",,2301
"Beneath the Cross of Jesus","Beneath the cross of Jesus","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane, 1830-1869",7.6.8.6.8.6.8.6,,522
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts, 1674-1748",8.8.8.8,,1995
"O Come and Mourn with Me Awhile","O come and mourn with me awhile","O Come and Mourn with Me Awhile",,o_come_and_mourn_with_me_awhile,English,"Frederick W. Faber, 1814-1863",8.8.8.8,,216
"'Tis Midnight, and on Olive's Brow","'Tis midnight, and on Olive's brow","'Tis Midnight, and on Olive's Brow",,tis_midnight_and_on_olives_brow,English,"William B. Tappan, 1794-1849",8.8.8.8,,639
"Dark Was the Night","Dark was the night and cold the ground","Dark Was the Night",,dark_was_the_night_and_cold_the_ground,English,Unknown,8.6.8.6,,115
"What Equal Honors Shall We Bring","What equal honors shall we bring","What Equal Honors Shall We Bring",,what_equal_honors_shall_we_bring,English,"Isaac Watts, 1674-1748",8.8.8.8,,179
"In the Cross of Christ I Glory","In the cross of Christ I glory","In the Cross of Christ I Glory",,in_the_cross_of_christ_i_glory_towering,English,"John Bowring, 1792-1872",8.7.8.7,,1514
"Look, Ye Saints! The Sight Is Glorious","Look, ye saints! The sight is glorious","Look, Ye Saints! The Sight Is Glorious",,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly, 1769-1854",8.7.8.7.4.7,,539
"Jesus! the Name High Over All","Jesus! the name high over all","Jesus! the Name High Over All",,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-1788","8.6.8.6 D",,299
"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound","Grace! 'Tis a Charming Sound",,grace_tis_a_charming_sound,English,"Philip Doddridge, 1702-1751",6.6.8.6,,825
"I've a Message from the Lord (Look and Live)","I've a message from the Lord, Hallelujah!","I've a Message from the Lord (Look and Live)","""Look and live,"" my brother, live",ive_a_message_from_the_lord_hallelujah,English,"William A. Ogden, 1841-1897","Irregular with refrain",,140
"There Shall Be Showers of Blessing","There shall be showers of blessing","There Shall Be Showers of Blessing","Showers of blessing",there_shall_be_showers_of_blessing_this,English,"Daniel W. Whittle, 1840-1901","8.7.8.7 with refrain",,317
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"Katherine Hankey, 1834-1911","7.6.7.6 D with refrain",,1210
"Ye Messengers of Christ","Ye messengers of Christ","Ye Messengers of Christ",,ye_messengers_of_christ,English,"Mrs. Vokes, 19th Century",6.6.8.6,,182
"Go Forth, Ye Heralds","Go forth, ye heralds, in My name","Go Forth, Ye Heralds",,go_forth_ye_heralds_in_my_name,English,"John Logan, 1748-1788",8.8.8.8,,100
"Hark! How the Watchmen Cry","Hark! how the watchmen cry!","Hark! How the Watchmen Cry",,hark_how_the_watchmen_cry,English,"Charles Wesley, 1707-1788",6.6.8.6,,85
"High on His Everlasting Throne","High on His everlasting throne","High on His Everlasting Throne",,high_on_his_everlasting_throne,English,"John Wesley, 1703-1791",8.8.8.8,,73
"If You Are Tired of the Load of Your Sin (Let Jesus Come into Your Heart)","If you are tired of the load of your sin","If You Are Tired of the Load of Your Sin (Let Jesus Come into Your Heart)","Just now your doubtings give o'er",if_you_are_tired_of_the_load_of_your_sin,English,"Lelia N. Morris, 1862-1929","10.8.10.8 with refrain",,275
"Jesus Calls Us O'er the Tumult","Jesus calls us over the tumult","Jesus Calls Us O'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander, 1823-1895",8.7.8.7,,923
"Jesus Is Tenderly Calling You Home (Jesus Is Calling)","Jesus is tenderly calling you home","Jesus Is Tenderly Calling You Home (Jesus Is Calling)","Calling today",jesus_is_tenderly_calling_you_home,English,"Fanny J. Crosby, 1820-1915","Irregular with refrain",,450
"Go, Labor On","Go, labor on; spend and be spent","Go, Labor On",,go_labor_on_spend_and_be_spent,English,"Horatius Bonar, 1808-1889",8.8.8.8,,438
"O Happy Day That Fixed My Choice","O happy day that fixed my choice","O Happy Day That Fixed My Choice","Happy day, happy day",o_happy_day_that_fixed_my_choice,English,"Philip Doddridge, 1702-1751; Anonymous","8.8.8.8 with refrain",,1698
"Down at the Cross","Down at the cross where my Savior died","Down at the Cross","Glory to His name",down_at_the_cross_where_my_savior_di_dow,English,"Elisha A. Hoffman, 1839-1929","9.9.9.5 with refrain",,796
"While We Pray and While We Plead (Why Not Now?)","While we pray and while we plead","While We Pray and While We Plead (Why Not Now?)","Why not now?",while_we_pray_and_while_we_plead,English,"Daniel W. Whittle, 1840-1901","7.7.7.7 with refain",,245
"Throw Out the Lifeline","Throw out the lifeline across the dark wave","Throw Out the Lifeline","Throw out the lifeline!",throw_out_the_life_line_across_the_dark_,English,"Edward S. Ufford, 1851-1929","Irregular with refrain",,361
"Come to Jesus","Come to Jesus, come to Jesus","Come to Jesus",,come_to_jesus_come_to_jesus_come_to_jesu,English,,8.8.6.6,Traditional,498
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar, 1808-1889","8.6.8.6 D",,1224
"O Do Not Let the Word Depart (O Why Not To-night?)","O do not let the word depart","O Do Not Let the Word Depart (O Why Not To-night?)","O why not to-night?",o_do_not_let_the_word_depart,English,"Elizabeth Reed, 1794-1867","8.5.8.5 with refrain",,512
"All to Jesus I Surrender (I Surrender All)","All to Jesus I surrender","All to Jesus I Surrender (I Surrender All)","I surrender all",all_to_jesus_i_surrender,English,"Judson W. VanDeVenter, 1855-1939","8.7.8.7 with refrain",,339
"The Spirit in Our Hearts","The Spirit in our hearts","The Spirit in Our Hearts",,the_spirit_in_our_hearts,English,"Henry V. Onderdonk, 1789-1856",6.6.8.6,,427
"Jesus, Lover of My Soul","Jesus, Lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,3216
"There Is a Fountain Filled with Blood","There is a fountain filled with blood","There Is a Fountain Filled with Blood",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper, 1731-1800","8.6.8.6 D",,2471
"Just as I Am, Without One Plea","Just as I am, without one plea","Just as I Am, Without One Plea","Just as I am, just as I am",just_as_i_am_without_one_plea,English,"Charlotte Elliott, 1789-1871",8.8.8.8,,2112
"There Is a Gate That Stands Ajar","There is a gate that stands ajar","There Is a Gate That Stands Ajar","O depth of mercy, can it be",there_is_a_gate_that_stands_ajar_and_thr,English,"Lydia Baxter, 1809-1874","8.7.8.7 with refrain",,203
"I've Wandered Far Away from God","I've wandered far away from God","I've Wandered Far Away from God","Coming home, coming home",ive_wandered_far_away_from_god,English,"William J. Kirkpatrick, 1838-1921","8.5.8.5 with refrain",,302
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling","Softly and Tenderly Jesus Is Calling","Come home, come home",softly_and_tenderly_jesus_is_calling,English,"Will L. Thompson, 1847-1909","11.7.11.7 with refrain",,862
"Depth of Mercy","Depth of mercy! can there be","Depth of Mercy",,depth_of_mercy_can_there_be,English,"Charles Wesley, 1707-1788",7.7.7.7,,811
"Hark! My Soul, It Is the Lord","Hark! my soul, it is the Lord","Hark! My Soul, It Is the Lord",,hark_my_soul_it_is_the_lord,English,"William Cowper, 1731-1800",7.7.7.7,,687
"How Can a Sinner Know","How can a sinner know","How Can a Sinner Know",,how_can_a_sinner_know,English,"Charles Wesley, 1707-1788",6.6.8.6,,138
"Arise, My Soul, Arise","Arise, my soul, arise","Arise, My Soul, Arise",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,,885
"I Hear the Savior Say (Jesus Paid It All)","I hear the Savior say","I Hear the Savior Say (Jesus Paid It All)","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,"Elvina M. Hall, 1820-1889","6.6.7.7 with refrain",,807
"Open My Eyes, That I May See","Open my eyes, that I may see","Open My Eyes, That I May See","Silently now I wait for Thee",open_my_eyes_that_i_may_see,English,"Clara H. Scott, 1841-1897","8.8.9.8 with refrain",,237
"Take Time to Be Holy","Take time to be holy","Take Time to Be Holy",,take_time_to_be_holy,English,"William D. Longstaff, 1822-1894","6.5.6.5 D",,304
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken","Jesus, I My Cross Have Taken",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte, 1793-1847","8.7.8.7 D",,1304
"Jesus, and Shall It Ever Be","Jesus, and shall it ever be","Jesus, and Shall It Ever Be",,jesus_and_shall_it_ever_be_a_mortal_man,English,"Joseph Grigg, c. 1720-1768; Benjamin Francis, 1734-1799",8.8.8.8,,1271
"Still, for Thy Loving Kindness","Still, for Thy loving kindness, Lord","Still, for Thy Loving Kindness",,still_for_thy_loving_kindness_lord,English,"Charles Wesley, 1707-1788",8.6.8.6,,61
"Take My Life, and Let It Be","Take my life, and let it be","Take My Life, and Let It Be",,take_my_life_and_let_it_be,English,"Frances R. Havergal, 1836-1879",7.7.7.7.7,,1197
"All the Way My Savior Leads Me","All the way my Savior leads me","All the Way My Savior Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny J. Crosby, 1820-1915","8.7.8.7 D",,317
"Take Up Thy Cross","""Take up thy cross,"" the Savior said","Take Up Thy Cross",,take_up_thy_cross_the_savior_said_if_tho,English,"Charles W. Everest, 1814-1877",8.8.8.8,,297
"I Lift My Soul to God","I lift my soul to God","I Lift My Soul to God",,i_lift_my_soul_to_god,English,"Isaac Watts, 1674-1748",6.6.8.6,,113
"My Father Is Rich in Houses and Lands (A Child of the King)","My Father is rich in houses and lands","My Father Is Rich in Houses and Lands (A Child of the King)","I'm a child of the King",my_father_is_rich_in_houses_and_lands,English,"Harriett E. Buell, 1834-1910","10.11.11.11 with refrain",,383
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee","O Master, Let Me Walk with Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden, 1836-1918",8.8.8.8,,570
"Savior, Thy Dying Love","Savior, Thy dying love","Savior, Thy Dying Love",,savior_thy_dying_love_thou_gavest_me,English,"Sylvanus D. Phelps, 1816-1895",6.4.6.4.6.6.6.4,,555
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go","O Love That Wilt Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson, 1842-1906",8.8.8.8.6,,675
"Of Jesus' Love That Sought Me (Sweeter as the Years Go By)","Of Jesus' love that sought me","Of Jesus' Love That Sought Me (Sweeter as the Years Go By)","Sweeter as the years go by",of_jesus_love_that_sought_me,English,"Lelia N. Morris, 1862-1929","7.6.7.6 D with refrain",,117
"God of Love, That Hearest Prayer","God of love, that hearest prayer","God of Love, That Hearest Prayer",,god_of_love_who_hearest_prayer,English,"Charles Wesley, 1707-1788",7.7.7.7,,82
"What Various Hindrances We Meet","What various hindrances we meet","What Various Hindrances We Meet",,what_various_hindrances_we_meet,English,"William Cowper, 1731-1800",8.8.8.8,,524
"I Need Thee Every Hour","I need Thee every hour","I Need Thee Every Hour","I need Thee, O I need Thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie S. Hawks, 1835-1918","6.4.6.4 with refrain",,973
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me","Rock of Ages, Cleft for Me",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady, 1740-1778",7.7.7.7.7.7,,2900
"I Have a Savior, He's Pleading in Glory (I Am Praying for You)","I have a Savior, He's pleading in glory","I Have a Savior, He's Pleading in Glory (I Am Praying for You)","For you I am praying",i_have_a_savior_hes_pleading_in_glory,English,"S. O'Malley Clough, 1837-1910","11.11.12.11 with refrain",,483
"Try Us, O God","Try us, O God, and search the ground","Try Us, O God",,try_us_o_god_and_search_the_ground,English,"Charles Wesley, 1707-1788",8.6.8.6,,184
"Lord, for Tomorrow and Its Needs (Just for Today)","Lord, for tomorrow and its needs","Lord, for Tomorrow and Its Needs (Just for Today)",,lord_for_tomorrow_and_its_needs,English,"Sybil F. Partridge","8.4.8.4 D",,224
"Prayer Is Appointed to Convey","Prayer is appointed to convey","Prayer Is Appointed to Convey",,prayer_is_appointed_to_convey,English,"Joseph Hart, 1712-1768",8.8.8.8,,285
"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun","Awake, My Soul, and with the Sun",,awake_my_soul_and_with_the_sun,English,"Thomas Ken, 1637-1711",8.8.8.8,,890
"O That I Knew the Secret Place","O that I knew the secret place","O That I Knew the Secret Place",,o_that_i_knew_the_secret_place,English,"Isaac Watts, 1674-1748",8.6.8.6,,221
"To God My Earnest Voice I Raise","To God my earnest voice I raise","To God My Earnest Voice I Raise",,to_god_my_earnest_voice_i_raise,English,,8.8.8.8,"<cite>The Psalter</cite>, 1912",28
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer","Father, Hear the Prayer We Offer",,father_hear_the_prayer_we_offer_not_for,"English; Latin","Love M. Willis, 1824-1908",8.7.8.7,,233
"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire","Prayer Is the Soul's Sincere Desire",,prayer_is_the_souls_sincere_desire,English,"James Montgomery, 1771-1854",8.6.8.6,,849
"Father Almighty, Bless Us with Thy Blessing","Father Almighty, bless us with Thy blessing","Father Almighty, Bless Us with Thy Blessing",,father_almighty_bless_us_with_thy_blessi,English,Unknown,11.11.11.5,"<cite>Berwick Hymnal</cite>, 1886",54
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind","Dear Lord and Father of Mankind",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier, 1807-1892",8.6.8.8.6,,501
"Talk with Us, Lord","Talk with us, Lord, Thyself reveal","Talk with Us, Lord",,talk_with_us_lord_thyself_reveal,English,"Charles Wesley, 1707-1788",8.6.8.6,,25
"I'm Pressing on the Upward Way (Higher Ground)","I'm pressing on the upward way","I'm Pressing on the Upward Way (Higher Ground)","Lord, lift me up and let me stand",im_pressing_on_the_upward_way,English,"Johnson Oatman, Jr., 1856-1926","8.8.8.8 with refrain",,331
"Jesus Is All the World to Me","Jesus is all the world to me","Jesus Is All the World to Me",,jesus_is_all_the_world_to_me_my_life_my,English,"Will L. Thompson, 1847-1909",Irregular,,304
"Far Away the Noise of Strife (Dwelling in Beulah Land)","Far away the noise of strife upon my ear is falling","Far Away the Noise of Strife (Dwelling in Beulah Land)","I'm living on the mountain, underneath a cloudless sky",far_away_the_noise_of_strife_upon_my_ear,English,"C. Austin Miles, 1868-1946","14.13.14.10 with refrain",,152
"Since Christ my Soul from Sin Set Free (Where Jesus Is, 'Tis Heaven There)","Since Christ my soul from sin set free","Since Christ my Soul from Sin Set Free (Where Jesus Is, 'Tis Heaven There)","O hallelujah! yes, 'tis heaven",since_christ_my_soul_from_sin_set_free,English,"C. J. Butler","8.8.8.8 with refrain",,114
"My Hope Is Built","My hope is built on nothing less","My Hope Is Built","On Christ, the solid rock, I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote, 1797-1874","8.8.8.8 with refrain",,1085
"Lord Jesus, I Long to Be Perfectly Whole (Whiter than Snow)","Lord Jesus, I long to be perfectly whole","Lord Jesus, I Long to Be Perfectly Whole (Whiter than Snow)","Whiter than snow, yes whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,English,"James L. Nichloson, c. 1828-1876","11.11.11.11 with refrain",,659
"Ah! Whither Shall I Go","Ah! whither should I go","Ah! Whither Shall I Go",,ah_whither_should_i_go,English,"Charles Wesley, 1707-1788",6.6.8.6,,193
"My Soul, Be on Thy Guard","My soul, be on thy guard","My Soul, Be on Thy Guard",,my_soul_be_on_thy_guard,English,"George Heath, 1750-1822",6.6.8.6,,1364
"When We Walk with the Lord (Trust and Obey)","When we walk with the Lord","When We Walk with the Lord (Trust and Obey)","Trust and obey, for there's no other way",when_we_walk_with_the_lord,English,"John H. Sammis, 1846-1919","6.6.9 D with refrain",,440
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,"Dorothy A. Thrupp, 1779-1847","8.7.8.7 D","<cite>Hymns for the Young</cite>, 1836",1138
"The Son of God Goes Forth to War","The Son of God goes forth to war","The Son of God Goes Forth to War",,the_son_of_god_goes_forth_to_war,English,"Reginald Heber, 1783-1826","8.6.8.6 D",,837
"There's Not a Friend (No, Not One)","There's not a friend like the lowly Jesus","There's Not a Friend (No, Not One)","Jesus knows all about our struggles",theres_not_a_friend_like_the_lowly_jesus,English,"Johnson Oatman, Jr., 1856-1926","10.6.10.6 with refrain",,401
"Soldiers of Christ, Arise","Soldiers of Christ, arise","Soldiers of Christ, Arise",,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley, 1707-1788","6.6.8.6 D",,892
"Work, for the Night Is Coming","Work, for the night is coming","Work, for the Night Is Coming",,work_for_the_night_is_coming_work_throug,English,"Annie. L. Coghill, 1836-1906","7.6.7.6 D",,1168
"Savior, Lead Me Lest I Stray","Savior, lead me, lest I stray","Savior, Lead Me Lest I Stray","Lead me, lead me",savior_lead_me_lest_i_stray,English,"Frank M. Davis, 1839-1896","7.7.7.7 with refain",,301
"I Must Tell Jesus","I must tell Jesus all of my trials","I Must Tell Jesus","I must tell Jesus! I must tell Jesus!",i_must_tell_jesus_all_of_my_trials,English,"Elisha A. Hoffman, 1839-1929","10.9.10.9 with refrain",,347
"Lead Me Gently Home, Father","Lead me gently home, Father","Lead Me Gently Home, Father","Lead me gently home, Father",lead_me_gently_home_father,English,"Will L. Thompson, 1847-1909",Irregular,,168
"To the Work","To the work! to the work!","To the Work","Toiling on, toiling on",to_the_work_to_the_work_we_are_servants_,English,"Fanny J. Crosby, 1820-1915","12.12 D with refrain",,225
"Salvation! O the Joyful Sound","Salvation! O the joyful sound!","Salvation! O the Joyful Sound",,salvation_o_the_joyful_sound,English,"Isaac Watts, 1674-1748; Unknown",8.6.8.6,,840
"He Lifted Me","In loving kindness Jesus came","He Lifted Me","From sinking sand He lifted me",in_loving_kindness_jesus_came,English,"Charles H. Gabriel, 1856-1932","8.8.8.6 with refrain",,174
"'Tis the Promise of God","'Tis the promise of God, full salvation to give","'Tis the Promise of God","Hallelujah, 'tis done! I believe on the Son",tis_the_promise_of_god_full_salvation_to,English,"Philip P. Bliss, 1838-1876","12.12 with refrain",,142
"We Have Heard the Joyful Sound (Jesus Saves!)","We have heard the joyful sound","We Have Heard the Joyful Sound (Jesus Saves!)",,we_have_heard_the_joyful_sound,English,"Priscilla Owens, 1829-1907",7.3.7.3.7.7.7.3,,520
"What Can Wash Away My Sin (Nothing but the Blood)","What can wash away my sin?","What Can Wash Away My Sin (Nothing but the Blood)","Oh! precious is the flow",what_can_wash_away_my_sin,English,"Robert Lowry, 1826-1899","7.8.7.8 with refrain",,499
"Ring the Bells of Heaven","Ring the bells of heaven! There is joy today","Ring the Bells of Heaven","Glory! Glory! How the angels sing",ring_the_bells_of_heaven_there_is_joy_to,English,"William O. Cushing, 1823-1902","11.9.11.9 with refrain",,213
"Am I a Soldier of the Cross  ","Am I a soldier of the cross","Am I a Soldier of the Cross  ",,am_i_a_soldier_of_the_cross,English,"Isaac Watts, 1674-1748",8.6.8.6,,1941
"I Would be True","I would be true, for there are those who trust me","I Would be True",,i_would_be_true_for_there_are_those,English,"Howard A. Walter, 1883-1918",11.10.11.10,,242
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield, Jr., 1818-1888","7.6.7.6 D",,1787
"Yield Not to Temptation","Yield not to temptation","Yield Not to Temptation","Ask the Savior to help you",yield_not_to_temptation,English,"Horatio R. Palmer, 1834-1907","6.5.6.5 D with refrain",,726
"Onward, Christian Soldiers","Onward, Christian soldiers!","Onward, Christian Soldiers","Onward, Christian solders",onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould, 1834-1924","6.5.6.5 D with refrain",,1795
