displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, that madest earth and heaven","God, that madest earth and heaven ",god_who_madest_earth_and_heaven_darknes,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,19b,"God, that madest earth and heaven",,"Archbishop Whately; Bishop Heber","E. J. Hopkins, Mus. Doc.",8.4.8.4.8.8.8.4,"[God, that madest earth and heaven]",temple_hopkins,3343322165233343,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,19c,"God, that madest earth and heaven",,"Bishop Heber; Archbishop Whately","Richard Henry Warren",8.4.8.4.8.8.8.4,"[God, that madest earth and heaven]",york_warren,356535321111351,English,,
"God, that madest earth and heaven ","God, that madest earth and heaven ",god_who_madest_earth_and_heaven_darknes,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,19a,,,"R, Heber; R. Whately","W. H. Monk",8.4.8.4.8.8.8.4,NUTTFIELD,nutfield_monk,334567155243334,English,,
"God, that madest earth and heaven ","God, that madest earth and heaven ",god_who_madest_earth_and_heaven_darknes,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,19b,,,"R. Heber; R. Whateley","E. J. Hopkins",8.4.8.4.8.8.8.4,TEMPLE,temple_hopkins,3343322165233343,,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Oxford Hymn Book",OxHB,19,,,,,8.4.8.4.8.8.8.4,,,,English,,
"Day Is Done, But Love Unfailing","Day is done, but love unfailing",day_is_done_but_love_unfailing,"Common Praise (1998)",CP1998,20,"Day Is Done, But Love Unfailing",,"James Quinn, SJ (1919-)",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh trad.; harm. <I>The English Hymnal</i>, 1906, alt."
"For the Fruits of His Creation","For the fruits of his creation",for_the_fruit_of_all_creation,"Rejoice in the Lord",RITL1985,21,"For the Fruits of His Creation",,"Fred Pratt Green","Francis Jackson",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Church Hymns with Tunes",ChH1874,22,,,,,8.4.8.4.8.8.8.4,,,,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Hymns Ancient and Modern, New Edition",AM1904,22,,,,,8.4.8.4.8.8.8.4,,,,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,23a,,,"Bishop R. Heber; Archbishop Whately",W.H.Monk,8.4.8.4.8.8.8.4,NUTFIELD,nutfield_monk,334567155243334,,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,23b,,,"Bishop R. Heber; Archbishop Whately",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,,"Welsh Traditional Melody"
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,26,,,"Reginald Heber; Richard Whately","William H. Monk",8.4.8.4.8.8.8.4,NUTFIELD,nutfield_monk,334567155243334,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Hymns Ancient and Modern, Revised",AMR,26,,,,,8.4.8.4.8.8.8.4,,,,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,26,,,,,8.4.8.4.8.8.8.4,,,,English,,
"God, that Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Common Praise (1998)",CP1998,30,"God, that Madest Earth and Heaven",,"Richard Whately (1787-1863); Reginald Heber (1783-1826)",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh trad.; harm. <I>The English Hymnal</i>, 1906, alt."
"God, That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Baptist Hymnal",BH1956,30,"God, That Madest Earth and Heaven",,"Reginald Heber, 1783-1826; Richard Whately, 1787-1863; William Mercer, 1811-1873","Luther O. Emerson, 1820-1915",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,31,,,,,8.4.8.4.8.8.8.4,,,,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,32,,,,,8.4.8.4.8.8.8.4,,,,,,
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Glory to God: the Presbyterian Hymnal",GG2013,36,"For the Fruit of All Creation",,"Fred Pratt Green",Unknown,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody, c. 1784"
"God, That Madest Earth And Heaven","God that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Hymns of Faith and Life",HoFL1976,38,"God, That Madest Earth And Heaven",,"Reginald Heber; Richard Whately",,8.4.8.4.8.8.8.4,,,,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Hymnal",HPAG1933,41,,,"Bishop Reginald Heber (1783-1826); Rev. William Mercer; Rev. Richard Whately (1787-1863)","L. O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,,"Welsh traditional melody"
"Through the Love of God Our Father","Through the love of God our father",through_the_love_of_god_our_savior,"Singing the Sacred: psalms, hymns, and spiritual songs (Vol. 2)",sts2014,43,"Through the Love of God Our Father",,"Mary Peters, 1813-1856; William L. Wallace","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody"
"God who madest earth and heaven","God who madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Evangelical Lutheran Hymn-book",ELHL1918,44,,,,,8.4.8.4.8.8.8.4,,,,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Songs of praise : enlarged edition",ESoP,46,,,,,8.4.8.4.8.8.8.4,,,,,,
"God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,"Seventh-day Adventist Hymnal",SDAH1985,47,"God, Who Made the Earth and Heaven",,"William Mercer (1911-1873); Richard Whately (1787-1863); Reginald Heber (1783-1826) alt.",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,"17612 17567 71176",,,"Welsh Melody"
"God, That Madest Earth and Heaven","God, that madest earth and heaven ",god_who_madest_earth_and_heaven_darknes,"The New Christian Hymnal",NCH1929,51,"God, That Madest Earth and Heaven",,"Bishop Reginald Heber; Wm. Mercer",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771,English,,"Welsh Traditional Melody, 1784"
"For the fruits of His creation","For the fruits of His creation",for_the_fruit_of_all_creation,"The Irish Presbyterian Hymnbook",IPH2004,52,,,"Frederick Pratt Green, 1903-2000","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"God, That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Hymnbook",H1955,58,"God, That Madest Earth and Heaven",,"Richard Whateley (1787 - 1863); Reginald Heber; William Mercer","L. O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,,"Traditional Welsh melody"
"For the fruit of all creation","For the fruit of all creation",for_the_fruit_of_all_creation,"A New Hymnal for Colleges and Schools",ANewHCaS,71,,,"Fred Pratt Green","Emma Lou Diemer",8.4.8.4.8.8.8.4,"Santa Barbara",santa_barbara_diemer,11567U1D645776,English,,
"Come and sing the Christmas story","Come and sing the Christmas story",come_and_sing_the_christmas_story,"Hymns for Today's Church (2nd ed.)",HTC,81,,,"Michael Perry (born 1942)","John Barnard (born 1948)",8.4.8.4.8.8.8.4,"ALL THROUGH THE NIGHT",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody"
"Where your love and their need meet, Lord","Where your love and their need meet, Lord",where_your_love_and_their_need_meet_lord,"Discipleship Ministries Collection",DISMIN,81,"Where your love and their need meet, Lord",,"Nickolas Campbell","Luther Orlando Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Trad. Welsh melody"
"Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,"The New Century Hymnal",NCH1995,82,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Day Is Done","Day is done, but love unfailing",day_is_done_but_love_unfailing,"The New Century Hymnal",NCH1995,92,"Day Is Done",,"James Quinn, S. J.",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,"The United Methodist Hymnal",UMH,97,"For the Fruits of This Creation",,"Fred Pratt Green","Francis Jackson",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,"The United Methodist Hymnal",UMH,97b,"For the Fruits of This Creation",,"Fred Pratt Green","Luther Orlando Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Oh, How He Loves!","One there is above all others",one_there_is_above_all_others_o_how_he_l,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,108a,"Oh, How He Loves!",,"Marianne Nunn","R. W. Beaty",8.4.8.4.8.8.8.4,CARITAS,caritas_beaty,123565533321,English,,
"Oh, How He Loves!","One there is above all others",one_there_is_above_all_others_o_how_he_l,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,108b,"Oh, How He Loves!",,"Marianne Nunn","C. E. Kettle",8.4.8.4.8.8.8.4,GOODREST,goodrest_kettle,11D7U132D7U1D666U122,English,,
"God, That Madest Earth And Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,118,"God, That Madest Earth And Heaven",,"Reginald Heber, 1783-1826; Frederick L. Hosmer, 1840-1929","L O Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody"
"For the fruits of all creation","For the fruits of all creation",for_the_fruit_of_all_creation,"Singing the Faith",STF2011,124a,,,"Fred Pratt Green, 1903-2000","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"For the fruits of all creation","For the fruits of all creation",for_the_fruit_of_all_creation,"Singing the Faith",STF2011,124b,,,"Fred Pratt Green, 1903-2000",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Voices Together",VT2020,124,"For the Fruit of All Creation",,"Fred Pratt Green","Bradley P. Lehman",8.4.8.4.8.8.8.4,FIRSTFRUITS,firstfruits_lehman,12343134512312343134,,"<i>Methodist Recorder</i>, alt.",
"For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,"Hymns Old and New: New Anglican",HONNA,138,,,,,8.4.8.4.8.8.8.4,,,,English,,
"Day of wrath and day of wonder","Day of wrath and day of wonder",day_of_wrath_and_day_of_wonder,"Complete Anglican Hymns Old and New",CAH2000,141,"Day of wrath and day of wonder",,"Michael Forster, b. 1946","Colin Hand",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh melody"
"O Christ, Our Light","Christ, our light and our salvation",christ_our_light_and_our_salvation,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,145,"O Christ, Our Light",,"Jack Brown",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh Melody"
"For the fruits of His creation","For the fruits of His creation",for_the_fruit_of_all_creation,"Complete Mission Praise",CMP2000,153,"For the fruits of His creation",,"Fred Pratt Green","Francis Jackson",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Gift of Christ from God Our Father","Gift of Christ from God our Father",gift_of_christ_from_god_our_father,"Sing! A New Creation",SNC,167,"Gift of Christ from God Our Father",,"David Mowbray, b. 1938","Hal Hopson, b. 1933",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody, c. 1784"
"For the fruits of all creation","For the fruits of all creation",for_the_fruit_of_all_creation,"Together in Song: Australian hymn book II",TIS1999,168,,,"Frederick Pratt Green, 1903-",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody; Arr. as in the <cite>English Hymnal</cite>, 1906"
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,169a,,,"Reginald Heber; Richard Whateley",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,,"Traditional Welsh Melody"
"God, that mdest earth and heaven","God, that mdest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,169b,,,"Reginald Heber; Richard Whateley","William H. Monk",8.4.8.4.8.8.8.4,NUTFIELD,nutfield_monk,334567155243334,,,
"In This Night We Hear Rejoicing (A Hymn for Christmas Eve)","In this night we hear rejoicing",in_this_night_we_hear_rejoicing,"Discipleship Ministries Collection",DISMIN,176,"In This Night We Hear Rejoicing (A Hymn for Christmas Eve)",,"F. Richard Garland","Luther Orlando Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Trad. Welsh melody"
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Hymns Old and New: New Anglican",HONNA,178,,,,,8.4.8.4.8.8.8.4,,,,English,,
"For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,"Complete Anglican Hymns Old and New",CAH2000,185,"For the fruits of his creation",,"Fred Pratt Green, b. 1903","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Hymns of Promise: a large print songbook",HOP2015,191,"For the Fruit of All Creation",,"Fred Pratt Green, 1903-2000","Luther O Emerson, 1820-1915",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Go, My Children, with My Blessing","God, my children, with my blessing",go_my_children_with_my_blessing,"Hymns of Promise: a large print songbook",HOP2015,198,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, 1919-2008",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"God, Who madest earth and heaven","God, Who madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,199,,,,,8.4.8.4.8.8.8.4,,,,English,,
"All Through the Night","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,"Worship in Song: A Friends Hymnal",WinS1996,213,"All Through the Night",,"Sir Harold Boulton","L. O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,"Verses 3 and 4 anonymous","Welsh traditional melody"
"'Tis the Church Triumphant Singing","'Tis the church triumphant singing",tis_the_church_triumphant_singing,"Baptist Hymnal 1991",BH1991,218,"'Tis the Church Triumphant Singing",,"John Kent","Luther Orlando Emerson; Mark Blankenship",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,"One in Faith",OIF2014,221,"God, Who Made the Earth and Heaven",,"Reginald Heber, 1783-1826; William Mercer, 1811-1871; Richard Whately, 1787-1863",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh melody"
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,227,"For the Fruit of All Creation",,"Fred Pratt Green",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"For the fruit of all creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Church Hymnary (4th ed.)",CH4,231,,,"Frederick Pratt Green (1903-2000)","Francis Jackson (b. 1917)",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"For the fruit of all creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Hymns of Glory, Songs of Praise",HGSP2008,231,,,"Frederick Pratt Green (1903-2000)","Francis Jackson (b. 1917)",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"God that madest earth and heaven","God that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Complete Anglican Hymns Old and New",CAH2000,232,"God that madest earth and heaven",,"Reginald Heber, 1783-1826; Richard Whately, 1787-1863","Colin Hand",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh melody"
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Songs for Life",SFL,235,"For the Fruit of All Creation",,"Fred Pratt Green","Luther O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Joy and Gladness!","Joy and gladness! Joy and gladness!",joy_and_gladness_joy_and_gladness,"Rejoice in the Lord",RITL1985,237,"Joy and Gladness!",,"George W. Bethune","Erik Routley",8.4.8.4.8.8.8.4,KANSFIELD,kansfield,,English,,
"God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,242,"God, Who Made the Earth and Heaven",,"Reginald Heber, 1783-1826; William Mercer, 1811-1873; Richard Whately, 1787-1863","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The New English Hymnal",NEH1985,245,,,"Reginald Heber, 1783-1826; Richard Whately, 1787-1863","R. V. W.",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,254,,,"F. Pratt Green, 1903-2000","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Common Praise (1998)",CP1998,259,"For the Fruit of All Creation",,"Fred Pratt Green (1903-)",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh trad.; harm. <I>The English Hymnal</i>, 1906, alt."
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The English Hymnal",EH1906a,268,,,"Archbishop Whately; Bishop Heber",,8.4.8.4.8.8.8.4,,,,English,,
"Un amigo hay más que hermano","Un amigo hay más que hermano",un_amigo_hay_mas_que_hermano,"Culto Cristiano",CC1964,278,,,"Marianne Nunn, 1778-1847; Desconocido","Edward John Hopkins, 1818-1901",8.4.8.4.8.8.8.4,TEMPLE,temple_hopkins,3343322165233343,Spanish,,
"God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,"Lutheran Book of Worship",LBoW1978,281,"God, Who Made the Earth and Heaven",,"Reginald Heber, 1783-1826; William Mercer, 1811-1873; Richard Whately, 1787-1863",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh; Setting: <cite>The English Hymnal</cite>"
"Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,"Sing! A New Creation",SNC,284,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919","Hal Hopson, b. 1933",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,,"Welsh Melody (c. 1784)"
"For the fruits of all creation","For the fruits of all creation",for_the_fruit_of_all_creation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,284,,,"Fred Pratt Green (1903-2000)","Francis Jackson (b. 1917)",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,"Hymns for Today's Church (2nd ed.)",HTC,286,,,"F. Pratt Green (born 1903)","Francis Jackson (born 1917)",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,287,"For the Fruit of All Creation",,"Fred Pratt Green, 1903-2000",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Hymn"
"For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,299,,,,,8.4.8.4.8.8.8.4,,,,,,
"Through the love of God our Savior","Through the love of God our Savior",through_the_love_of_god_our_savior,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,300,,,,,8.4.8.4.8.8.8.4,,,,,,
"Come and sing the Christmas story","Come and sing the Christmas story",come_and_sing_the_christmas_story,"The Irish Presbyterian Hymnbook",IPH2004,316,,,"Michael Arnold Perry, 1942-1996","John Barnard, b. 1948",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,"Alt.: Compilers","Welsh Traditional Melody"
"Lord, we come to ask your healing","Lord, we come to ask your healing",lord_we_come_to_ask_your_healing,"Hymns Old and New: New Anglican",HONNA,319,,,,,8.4.8.4.8.8.8.4,,,,English,,
