hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","We are living,--we are dwelling","We are living,--we are dwelling",we_are_living_we_are_dwelling_in_a_grand,H4S31852,332,,,,,,,,,English,,
"Hymns for the Church","We are living, we are dwelling ","We are living, we are dwelling ",we_are_living_we_are_dwelling_in_a_grand,H4C1911,304a,,,"A. C. Coxe",,,,,,English,,
"Hymns for the Church","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,H4C1911,304b,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,H4CE1883,308,,,"Arthur Cleveland Coxe",,,,,,English,,
"Hymns for the Family of God","We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HFFG1976,447,"We Are Living, We Are Dwelling",,"Arthur C. Coxe",,,BLAEHAFREN,blaenhafren,117653212171171,English,,
"Hymns for the Living Age","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,H4LA1923,361,,,"Arthur Cleveland Coxe","Franz Joseph Haydn",,AUSTRIAL,austrian_hymn_haydn,123243271654323,English,,
"Hymns for the Living Church","We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HFLC1974,464,"We Are Living, We Are Dwelling",,"A. Cleveland Coxe","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","We Are Living We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,H4T1920,245,"We Are Living We Are Dwelling",,"A. C. Coxe","J. H. Fillmore",,"[We are living, we are dwelling]",we_are_living_we_are_dwelling_fillmore,176565434321725,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,HUDW1886,d1215,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymns of Progress","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,HoP1864,d209,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymns of the ""Jubilee Harp""","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HoJH1868,a563,,,,,,,,,English,,
"Hymns of the Christian Life No. 2","We Are Living","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HCL21897,199,"We Are Living",,"Arthur Cleveland Coxe",,,,,,English,,
"Hymns of the Church: new and old","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HCNO1912,362,,,"A. Cleveland Coxe; Arthur C. Coxe","Henri F. Hemy",,CONQUEROR,henry_hemy,1565321566432321,English,,
"Hymns of the Faith: with psalms for the use of congragations","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HFWP1887,292,,,"A. C. Coxe","John Zundel",,"LATTER DAY",latter_day_56531,565316531653123,English,,
"Hymns of the Kingdom of God","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HoKo1923,262,,,"Arthur Cleveland Coxe",,,BLAENHAFREN,blaenhafren,117653212171171,English,,"Traditional Welsh Melody"
"Hymns of the Kingdom of God","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HoKo1926,262,,,"Arthur Cleveland Coxe",,,BLAENHAFREN,blaenhafren,117653212171171,English,,"Traditional Welsh Melody"
"Hymns of the Kingdom of God: with Tunes","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HKoG1910,289,,,"Arthur Cleveland Coxe","Franz Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HotS1982,376,"We Are Living, We Are Dwelling",,"A. Cleveland Coxe, 1818-1896","Franz Joseph Haydn, 1732-1809",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Hymns of the Spirit","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HoS1864,675,,,,,,,,,English,,
"Hymns of the United Church","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HUCD1916,145,,,"Arthur C. Coxe","John Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Hymns of the United Church","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HoUC1926,145,,,"Arthur C. Coxe","John Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Hymns of Worship and Service","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HoWS1905,383,,,"A. C. Coxe","F. J. Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Hymns of Worship and Service (15th ed.)","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HWS11907,383,,,"A. C. Coxe",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,HOWS1908,285,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HWSC1906,285,,,"A. C. Coxe","F. J. Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Hymns of Worship and Service: (12th ed.)","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HoWS1909,383,,,"A. C. Coxe","F. J. Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Hymns, Religious and Patriotic","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,HRP1861,d62,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,IEH1897,706,,,"A. C. Coxe",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,IEHT1900,a706,,,"A. C. Coxe",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,ICH1930,d400,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Lyra Sacra Americana: or, Gems from American Sacred Poetry","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,LSAG1868,d218,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,MAC1952,182b,,,"A. C. C.; E. H. N.","A. H. Mann",,BALDUCCI,balducci_mann,5515322134577654,,,
"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,MHDM1846,A70,,,,,,,,,English,,
"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,MHSA1842,M30,,,,,,,,,English,,
"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,MHSA1842,70,,,,,,,,,English,,
"Millennial Musings","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,MM1841,d108,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,MSUM1881,52,,,"Bp. A. C. Coxe",,,,,,English,,
"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League","We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,NASS1905,23,"We Are Living, We Are Dwelling",,"Bishop A. C. Coxe","Thos. Clark",,"[We are living, we are dwelling]",essex_clark,16532543556711171765,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Hark, the waking up of nations","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,NBH1926,273,,"Hark, the waking up of nations","A. C. Coxe","F. J. Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"New Christian Hymn and Tune Book","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,NCHT1882,484,,,"A. C. Coxe","Thomas Clark",,ESSEX,essex_clark,16532543556711171765,English,,
"New Christian Hymn and Tune Book","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,NCHT1887,484,,,"A. C. Coxe","Thomas Clark",,ESSEX,essex_clark,16532543556711171765,English,,
"Pearls of Praise",Essex,"We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,PoP1893,116,Essex,,"A. C. Coxe","Thomas Clark",,"[We are living, we are dwelling]",essex_clark,16532543556711171765,,,
"Pilgrim Hymnal","We Are Living, We Are Dwelling","We are living, we are dwelling ",we_are_living_we_are_dwelling_in_a_grand,PH1958,427,"We Are Living, We Are Dwelling",,"Arthur C. Coxe, 1818-1896",,,BLAENHAFREN,blaenhafren,117653212171171,English,,
"Plymouth Collection","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,PC1863,a982,,,"A. C. Coxe",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,PCHT1855,982,,,"A. C. Coxe",,,,,,,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","Latter Day","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,PHN21900,132,"Latter Day",,"C. C. Coxe","J. Zundel",,"[We are living, we are dwelling]",latter_day_56531,565316531653123,English,,
"Prayers and Hymns for the Church and the Home","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,PHCH1866,d760,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Prison Hymn Book","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,PHB1867,d375,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,PHSS1875,778,,,Coxe,,,,,,,,
"Sacred Songs For Public Worship: a hymn and tune book","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,SSPW1883,146,,,"A. C. Coxe",,,SICILY,sicilian_mariners,565434565435567,English,,
"Sacred Songs For Public Worship: a hymn and tune book","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,SSPW1899,146,,,"A. C. Coxe",,,SICILY,sicilian_mariners,565434565435567,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,SSSS1885,118,,,"Rev. Arthur Cleveland Coxe",,,,,,English,,
"Select Songs for the Sunday School","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,SSSS1884,118,,,"Rev. Arthur Cleveland Coxe",,,,,,English,,
"Seventh-day Adventist Hymnal","We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,SDAH1985,617,"We Are Living, We Are Dwelling",,"Arthur C. Coxe (1818-1896)",Unknown,"8.7.8.7 D","THE ALARM (56531)",latter_day_56531,"56531 65316 53123",,,
"Soldier's Friend","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,SF1865,d89,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,S4CC1891,148,"We Are Living, We Are Dwelling",,"Bishop A. C. Coxe","Thos. Clark",,ESSEX,essex_clark,16532543556711171765,English,,
"Songs for Social and Public Worship","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,SSPW1863,851,,,,,,,,,,,
"Songs for the New Life","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,S4NL1869,d692,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,S4S1872,1324,,,"Arthur Cleveland Coxe; A. Cleveland Coxe",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,SSHT1872,1324,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,SSHT1865,1324,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,SFTM1868,1324,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,SSPH1868,1324,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,SFTS1868,1324,,,,,,,,,,,
"Songs for the Service of Prayer","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,S4So1880,288,,,,Unknown,,"LATTER DAY",latter_day_56531,565316531653123,English,,
"Songs of Christian Praise with Music","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,SCPM1880,d600,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
