displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Favorite Hymns",FH1933,24,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Jesus With Me All the Time","Jesus with me all the time, wonderful the tho't",jesus_with_me_all_the_time,"Favorite Hymns",FH1933,25,"Jesus With Me All the Time","Jesus with me all the time","Lizzie DeArmond","B. D. Ackley",,"[Jesus with me all the time, wonderful the tho't]",jesus_with_me_all_the_time_ackley,34533332161551774653,English,,
"Just When I Need Him Most","Just when I need Him, Jesus is near",just_when_i_need_him_jesus_is_near_just,"Favorite Hymns",FH1933,26,"Just When I Need Him Most","Just when I need Him most","Rev. Wm. Poole","Chas. H. Gabriel",,"[Just when I need Him, Jesus is near]",gabriel_gabriel,555532123456U1D66,English,,
"The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Favorite Hymns",FH1933,27,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Foundation of God Standeth Sure","In times of great doubt when earth's trials press hard",in_times_of_great_doubt_when_earths_tria,"Favorite Hymns",FH1933,28,"The Foundation of God Standeth Sure","""The foundation of God standeth sure""","Mrs. C. D. Martin","W. Stillman Martin",,"[In times of great doubt when earth's trials press hard]",in_times_of_great_doubt_when_martin,53521111376662671762,English,,
"His Wondrous Love","How my soul with holy rapture thrills",how_my_soul_with_holy_rapture_thrills,"Favorite Hymns",FH1933,29,"His Wondrous Love","Love! Love! Wondrous love divine","Avis B. Christiansen","Ethel M. McKee",,"[How my soul with holy rapture thrills]",how_my_soul_with_holy_rapture_mckee,34554561334327532111,English,,
"Ye Must Be Born Again","A Ruler once came to Jesus by night",a_ruler_once_came_to_jesus_by_night,"Favorite Hymns",FH1933,30,"Ye Must Be Born Again","Ye must be born again","W. T. Sleeper","Geo. C. Stebbins",,"[A Ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"He's a Wonderful Savior to Me","I was lost in sin, but Jesus rescued me",i_was_lost_in_sin_but_jesus_rescued_me,"Favorite Hymns",FH1933,31,"He's a Wonderful Savior to Me","For He's a wonderful Savior to me","Virgil P. Brock","Blanche Kerr Brock",,"[I was lost in sin, but Jesus rescued me]",i_was_lost_in_sin_but_jesus_resc_brock,33336543432557654563,English,,
"To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,"Favorite Hymns",FH1933,32,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"I Need Jesus","I need Jesus, my need I now confess",i_need_jesus_my_need_i_now_confess,"Favorite Hymns",FH1933,33,"I Need Jesus","I need Jesus, I need Jesus","George O. Webster","Chas. H. Gabriel",,"[I need Jesus, my need I now confess]",i_need_jesus_my_need_i_now_gabriel,32213555655665144332,English,,
"Drifting Down","You are drifting far from shore, leaning on an idle oar",you_are_drifting_far_from_shore,"Favorite Hymns",FH1933,34,"Drifting Down","You are drifting down, drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore, leaning on an idle oar]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,"Favorite Hymns",FH1933,35,"Seeking the Lost","Going afar upon the mountain","W. A. O.","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,English,,
"You Ought to Know Him","I have a Friend—you ought to know Him",i_have_a_friend_you_ought_to_know_him,"Favorite Hymns",FH1933,36,"You Ought to Know Him","I have a Friend—you ought to know Him","H. O. Devah","Wm. Edie Marks",,"[I have a Friend—you ought to know Him]",i_have_a_friend_you_ought_to_know_marks,321565354571276,English,,
"""Whosoever"" Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Favorite Hymns",FH1933,37,"""Whosoever"" Meaneth Me","""Whosoever"" surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Win Them One By One","If to Christ our only King",if_to_christ_our_only_king,"Favorite Hymns",FH1933,38,"Win Them One By One","So you bring the one next to you","C. A. M.","C. Austin Miles",,"[If to Christ our only King]",if_to_christ_our_only_king_miles,35534324664543,English,,
"Win the One Next to You","If you would work for the Master today",if_you_would_work_for_the_master_today,"Favorite Hymns",FH1933,39,"Win the One Next to You","Win the one next to you","C. H. F.","Chas. H. Forsythe",,"[If you would work for the Master today]",if_you_would_work_for_the_fortsythe,333323556517656,English,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"Favorite Hymns",FH1933,40,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Anywhere with Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Favorite Hymns",FH1933,41,"Anywhere with Jesus","Anywhere, anywhere! Fear I cannot know","Jessie H. Brown; Mrs. C. M. Alexander","D. B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,English,,
"The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,"Favorite Hymns",FH1933,42,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"At the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Favorite Hymns",FH1933,43,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts","R. E. Hudson",,"[Alas! and did my Savior bleed]",hudson_hudson,132135435654321,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Favorite Hymns",FH1933,44,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Favorite Hymns",FH1933,45,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,"Favorite Hymns",FH1933,46,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Edwin S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Saved By the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"Favorite Hymns",FH1933,47,"Saved By the Blood","Saved! Saved","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"The Last Mile of the Way","If I walk in the pathway of duty",if_i_walk_in_the_pathway_of_duty,"Favorite Hymns",FH1933,48,"The Last Mile of the Way","When I've gone the last mile of the way","Rev. Johnson Oatman, Jr.","Wm. Edie Marks",,"[If I walk in the pathway of duty]",if_i_walk_in_the_pathway_of_duty_marks,12333321722344443232,English,,
"Nailed to the Cross","There was One Who was willing to die in my stead",there_was_one_who_was_willing_to_die_in,"Favorite Hymns",FH1933,49,"Nailed to the Cross","They are nailed to the cross","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[There was One Who was willing to die in my stead]",there_was_one_who_was_willing_tullar,333123334123333,English,,
"Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Favorite Hymns",FH1933,50,"Sweet By and By","In the sweet by and by","S. F. Bennett","J. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
