hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 1991","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BH1991,475,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd","George N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"Baptist Hymnal 2008","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BH2008,243,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd","George N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"Baptist Songs with Music","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BSM1879,d123,,,"Thomas Shepherd",,,,,,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BGSF1907,d97,,,"Thomas Shepherd",,,,,,English,,
"Beams of Glory","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BoG1954,d52,,,"Thomas Shepherd",,,,,,English,,
"Bells of Heaven","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BoH1898,d231,,,"Thomas Shepherd",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BHCC1898,d207,,,"Thomas Shepherd",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BHCC1895,d239,,,"Thomas Shepherd",,,,,,English,,
"Bells of Salvation","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BoS1950,73,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BH1894,104,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Best of All  Number 2","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BAN21963,d99,,,"Thomas Shepherd",,,,,,English,,
"Best of All Songs","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BoAS1937,d57,,,"Thomas Shepherd",,,,,,English,,
"Best Revival Songs","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BRS1924,d69,,,"Thomas Shepherd",,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Cross and Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BS1879,115,"Cross and Crown",,,,,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Bible School Songs","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BSS1902,d91,,,"Thomas Shepherd",,,,,,English,,
"Billows of Love","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BoL1957,d69,,,"Thomas Shepherd",,,,,,English,,
"Billows of Praise","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BoP1920,d134,,,"Thomas Shepherd",,,,,,English,,
"Billows of Song","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BoS1893,d101,,,"Thomas Shepherd",,,,,,English,,
"Blessed Assurance","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BA1963,d86,,,"Thomas Shepherd",,,,,,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Must Jesus Bear The Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BR2004,174,"Must Jesus Bear The Cross Alone?",,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Blood Redemption and Christian Service Songs","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BRCS1924,d47,,,"Thomas Shepherd",,,,,,English,,
"Book of Common Praise","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BoCP1915,d344,,,"Thomas Shepherd",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BHTC1874,175a,,,,"G. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BPSS1875,161[267],,,,,,,,,English,"Bradbury Trio, 85",
"Book of Worship (Rev. ed.)","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BW1870,345,,,,,8.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BWHT1899,525,,,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Book of Worship: with tunes","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BoW1881,345,,,,"G. N. Allen",,"CROSS AND CROWN",maitland_allen,345513216165513,English,,
"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BGCS1861,85,,,"Thomas Shepherd",,,,,,English,,
"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BBB1900,114,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Brighter Day","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BD1959,d60,,,"Thomas Shepherd",,,,,,English,,
"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BG1894,55,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","Geo. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Calvary Hymns","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CH1925,253,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CSSS1878,d551,,,"Thomas Shepherd",,,,,,English,,
"Calvary Songs","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CS1875,103a,,,,,,,,,English,,
"Calvary Songs for Sunday School & Families. Words ed.","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CSSS1883,d105,,,"Thomas Shepherd",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CS1944a,297,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Calvary's Praises","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CP1917,246,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CS1886,445,,,"Thomas Shepherd (1665-1739); Prof. George Nelson Allen (1812-1877)","Aaron Chapin",,MAITLAND,maitland_allen,345513216165513,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CS1885,445,,,"Thomas Shepherd (1665-1739)","Aaron Chapin",,MAITLAND,maitland_allen,345513216165513,English,,
"Carols of Grace","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CoG1886,d28,,,"Thomas Shepherd",,,,,,English,,
"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CoP1891,25,,,"Thomas Shepherd","Geo. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Carry Away a Song","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CAS1940,d70,,,"Thomas Shepherd",,,,,,English,,
"Celebrating Grace Hymnal","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CGH2010,505,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd ",,8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CS11895,38,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Celestial Songs for Religious Worship","Cross and Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CSRW1900,13,"Cross and Crown",,,,,,,,English,,
"Chapel and Family Hymn Book","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CFHB1875,d84,,,"Thomas Shepherd",,,,,,English,,
"Chapel Chimes","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CC1890,d27,,,"Thomas Shepherd",,,,,,,,
"Chapel Melodies","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CM1868,35,,,,,,"CROSS AND CROWN",maitland_allen,345513216165513,English,,
"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CC1878,35,,,,,,,,,English,,
"Cheerful Chimes","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CC1930,d93,,,"Thomas Shepherd",,,,,,English,,
"Children's Praise","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CP1867,d93,,,"Thomas Shepherd",,,,,,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CH11902,92,"Must Jesus Bear the Cross Alone?","I will bear the cross for Jesus","Thomas Shepherd","Rev. Wm. Stone",,"[Must Jesus bear the cross alone]",must_jesus_bear_the_cross_alone_stone,13342553511765,English,,
"Choice Light and Life Songs","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CLLS1950,82,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Christ in Song","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CS1900,d352,,,"Thomas Shepherd",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Cross and Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CSR1908,185,"Cross and Crown",,"T. Shepherd",,,MAITLAND,maitland_allen,345513216165513,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Must Jesus Bear the Cross?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CGHC1909,200,"Must Jesus Bear the Cross?",,"Thoms. Shepherd",,,MAITLAND,maitland_allen,345513216165513,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CHTB1870,538,,,,,,,,,English,,
"Christian Hymnal","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CH1924,d298,,,"Thomas Shepherd",,,,,,English,,
"Christian Hymnal (Rev. ed.)","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CHCH1959,426,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd, 1665-1739","George N. Allen, 1812-1877",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Christian Hymns and Songs","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CHS1931,d122,,,"Thomas Shepherd",,,,,,English,,
"Christian Hymns III","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CHII1966,d218,,,"Thomas Shepherd",,,,,,English,,
"Christian Hymns: for every purpose in worship","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CH1935,91,,,"Thomas Shepherd",,,,,,English,,
"Christian Hymns: number two","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CH1948,30,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Must Jesus Bear the Cross?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CMNS1899,112,"Must Jesus Bear the Cross?",,"Thos. Shepherd","G. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Christian Praise","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CP1964,391,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CP1880,475,,,"G. N. Allen",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CP1870,208,,,"Thomas Shepherd",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CP1871a,208,,,"Thomas Shepherd",,,,,,English,,
"Christian Service Songs","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CSS1939,61,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,"[Must Jesus bear the cross alone] (Allen)",maitland_allen,345513216165513,English,,
"Christian Songs","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CS1898,d87,,,"Thomas Shepherd",,,,,,English,,
"Christian Songs: for the Sunday School","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CS1872,270,,,,,,,,,English,,
"Christian Way, Our Second Book for Singing Conventions, Singing Schools, Sunday Schools, etc.","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CWOS1956,d63,,,"Thomas Shepherd",,,,,,English,,
"Christian Work-songs","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CW1890,d118,,,"Thomas Shepherd",,,,,,English,,
"Christian Worship: a hymnal","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone, And all the world go free?",must_jesus_bear_the_cross_alone,CW1941,366,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd, 1665-1739","George N. Allen, 1812-1877",,MAITLAND,maitland_allen,345513216165513,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CSSH1902,113,,,,"G. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Church Gospel Songs and Hymns","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CGSH1978,142,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CHMC1927,297,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd, 1665-1739","G. N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CHMC2017,297,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd, 1665-1739","G. N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CHMC1940,d326,,,"Thomas Shepherd",,,,,,English,,
