tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"AMAZING GRACE (NEW BRITAIN)",new_britain,"Paul Leddington Wright, b. 1951","G Major",513132165513132,8.6.8.6,"Scottish traditional melody",523
"[Amazing grace how sweet the sound]",amazing_grace_how_sweet_the_sound_agnew,"Todd Agnew","c sharp minor",33432334234323232323,,,1
AUSTRIA,austrian_hymn_haydn,"F. J. Haydn","F Major",123243271654323,"8.7.8.7 D",,712
ARFON,arfon_major,,"G Major",511765123432132,"7.7.7.7 D","Traditional Welsh hymn melody",19
FULBERT,st_fulbert_gauntlett,"H. J. Gauntlett","E Major",5512654353561715,,,135
"DOMINUS REGIT ME",dominus_regit_me_dykes,"John Bacchus Dykes, 1823-1876","G Major or modal",354332215567132,8.7.8.7,,366
OLMUTZ,olmutz_mason,"L. Mason","B Flat Major",565121171665565,,,243
"VILLE DU HAVRE",ville_du_havre_bliss,"Philip P. Bliss, 1838-1876","C Major",554332346543517,"11.8.11.9 with refrain",,329
LEONI,leoni_hebrew_5123453456752,,"f minor",512345345675234,"6.6.8.4 D","Jewish traditional melody c. 1770; Arrangment: anonymous",325
RUTHERFORD,rutherford_urhan,"Chretien Urhan","F Major",333221114434225,7.6.7.6.7.6.7.5,,252
"HOLY SAVIOR",holy_savior_elam,"Ulysses Elam; Robert Nathaniel Dett, 1882-1943","E Major",,8.8.8.6,,3
"ST MAGNUS",st_magnus_clarke,"Jeremiah Clarke, c. 1673-1707","G Major",512751232313452,8.6.8.6,,301
"DAVID'S HARP",davids_harp_king,"Robert King, 1676-1713","D Major",321712343234555,8.8.8.8.8.8,"<cite>The Divine Companion</cite>, 1709",22
"WRESTLING JACOB",wrestling_jacob_wesley,"Samuel Sebastian Wesley, 1810-1876","G Major",135232123,8.8.8.8.8.8,,12
POOLE,poole_morrison,"Nicola Morrison","E Flat Major",5U33432(1)2(3)221233,8.8.8.8.8.8,,1
"BE NOT AFRAID",be_not_afraid_benedict_mills,"Bruce Benedict; Ray Mills; Diane Dykgraaf","d minor or modal",111133334444221,"8.8.8.8.8 with refrain",,2
