displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Senhor, É Admirável o Teu Divino Amor","Senhor, é admirável o teu divino amor","Senhor, É Admirável o Teu Divino Amor",,senhor_admirvel_o_teu_divino_amor,Portuguese,"James George Deck, 1802-1884; Richard Holden, 1828-1886","7.6.7.6 D",,1
"Tsy lany fahoriana","Tsy lany fahoriana","Tsy lany fahoriana",,tsy_lany_fahoriana,Malagasy,"Ph. Rajohanesa",,,2
"Haleloia, deraina","Haleloia, deraina","Haleloia, deraina",,haleloia_deraina,Malagasy,,,,3
"We love the good old Bible","We love the good old Bible",,,we_love_the_good_old_bible_the_glorious,English,"E. Paxton Hood",,,6
"O Lord, our hearts are waiting","O Lord, our hearts are waiting",,,o_lord_our_hearts_are_waiting,English,"G. W. Frazer",,,1
"Where'er His Creatures Gather","Where'er His creatures gather","Where'er His Creatures Gather",,whereer_his_creatures_gather,English,,7.6.7.6.7.6.7.6,"<cite>The Psalter</cite>, 1912",5
"Señor, en Ti yo creo","Señor, en Ti yo creo",,,senor_en_ti_yo_creo_y_siempre_creere,Spanish,"Juan Bautista Cabrera, 1837-1916",7.6.7.6.7.6.7.6,,11
"The love of Christ constraining","The love of Christ constraining",,,the_love_of_christ_constraining,English,"Sarah G. Stock",,,1
"Amatan historion rakontu nun al mi","Amatan historion rakontu nun al mi","Amatan historion rakontu nun al mi",,amatan_historion_rakontu_nun_al_mi,Esperanto,"Emily Huntington Miller; Adela Ŝefer",,,3
"主耶穌，我曾應許 (O Jesus, I have promised)",主耶穌，我曾應許,"主耶穌，我曾應許 (O Jesus, I have promised)",,zhu_yesu_wo_ceng_yingxu,Chinese,"John E. Bode",,,1
"UA HOOPAA AU E IESU","Ua ho'opa'a au e Iesu","UA HOOPAA AU E IESU",,ua_hoopaa_au_e_iesu,Hawaiian,"John E. Bode, 1816-1874; Edward Kahale, 1891-",,,1
"إصغ إلى جموع","إصغ إلى جموع",,,asghee_ila_jumooen,Arabic,,,,1
"Fanahy Mpanazava","Fanahy Mpanazava","Fanahy Mpanazava",,fanahy_mpanazava,Malagasy,"A. Ravosjanahary",,,1
