displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breathe on me, Breath of God","Breathe on me, Breath on God",breathe_on_me_breath_of_god,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,51,"Breathe on me, Breath of God",,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"O Love of God Most Full","O Love of God most full",o_love_of_god_most_full,"Baptist Hymnal",BH1956,52,"O Love of God Most Full",,"Oscar Clute, 1837-1902","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Father, we worship Thee","Father, we worship Thee",father_we_worship_thee,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,53,,,"Alfred P. Gibbs","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Santo Consolador","Santo Consolador",santo_consolador_tu_aliento_pon,"El Himnario",EH1998,54,"Santo Consolador",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,Spanish,"Trad. Comisión Revisora de <cite>Cántico Nuevo</cite>",
"Santo Consolador","Santo Consolador",santo_consolador_tu_aliento_pon,"El Himnario Presbiteriano",EHP1999,54,"Santo Consolador",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,Spanish,"Trad. Comisión Revisora de <cite>Cántico Nuevo</cite>",
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"The School Hymnal: a book of worship for young people",SH1920,56,,,"Edwin Hatch","Robert Jackson, (1842- )",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Christian Youth Hymnal",CYH1948,64,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"The Hymnal for Young People",H4YP1928,64,,,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Breathe on me, breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Complete Mission Praise",CMP2000,67,"Breathe on me, breath of God",,"Edwin Hatch, 1835-89","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Breathe on me breath of God","Breathe on me breath of God",breathe_on_me_breath_of_god,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,70,,,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,,,
"Breathe On Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Hymns for Creative Living",H4CL1935,70,"Breathe On Me, Breath of God",,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"The Pilgrim Hymnal",PH1904,71,,,"Edwin Hatch","Robert Jackson (1842- )",,TRENTHAM,trentham_jackson,333413543232346,English,,
"This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,"Christian Song",CS1926,72,,,"Rev. Maltbie D. Babcock","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Santo Consolador","Santo Consolador, Tu aliento pon en mí",santo_consolador_tu_aliento_pon,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,76,"Santo Consolador",,"Edwin Hatch, 1835-1889","Robert Jackson, 1842-1914",,TRENTHAM,trentham_jackson,333413543232346,Spanish,"Tr. Com. Revisora <i>Cantico Nuevo</i>, 1968",
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Praise for the Lord (Expanded Edition)",PFTL1997,77,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Saviour, Again We Raise","Saviour, again we raise",savior_again_to_thy_dear_name_we_raise,"The Christian Hymnary. Bks. 1-4",CHB41972,81,"Saviour, Again We Raise",,"John Ellerton, 1826-1893; John J. Overholt","Robert Jackson (1842-1914)",,TRENTHAM,trentham_jackson,333413543232346,English,,
"O Love of God most full","O Love of God most full",o_love_of_god_most_full,"The Hymnal",HPAG1933,84,,,"Rev. Oscar Clute (1840-1901)","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Complete Anglican Hymns Old and New",CAH2000,84b,"Breathe on me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"The New Church Hymnal",NCH1976,85,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"Praise! Our Songs and Hymns",POSH1979,87,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,87b,,,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"O Love of God most full","O Love of God most full",o_love_of_god_most_full,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,89,,,"Oscar Clute","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Once more before we part","Once more before we part",once_more_before_we_part_o_bless_the_sav,"The Hymnal",H1956,90,,,,"Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,,Psalter,
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,95,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1842-1914",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Hymns of the Christian Life",HoCL1925,97,,,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"With Heart and Voice: songs for all God's children",WHAV1989,109,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Breathe on me, breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"Hymns of the Kingdom of God",HoKo1923,115,,,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Breathe on me, breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"Hymns of the Kingdom of God",HoKo1926,115,,,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,116,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"The New National Baptist Hymnal",NNBH1977,118,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Chwŷth arnaf, Awel Iôr (Breathe on me, Breath of God)","Chwŷth arnaf, Awel Iôr (Breathe on me, Breath of God)",breathe_on_me_breath_of_god,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,119,,,"E. H.; J. V. L.","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,"English; Welsh",,
"E HA MALUNA O'U","E ha maluna o'u",e_ha_maluna_ou,"Na Himeni Haipule Hawaii",NHHH1972,129,"E HA MALUNA O'U",,"Edwin Hatch, 1833-1889; Samuel A. Keala, 1906-1969","Robert Jackson, 1840-1914",,TRENTHAM,trentham_jackson,333413543232346,Hawaiian,,
"Breathe on me breath of God","Breathe on me breath of God",breathe_on_me_breath_of_god,"The Hymnal of Praise",HoP1913,130,,,"Edwin Hatch","Robert Jackson (1842- )",,TRENTHAM,trentham_jackson,333413543232346,,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"The Hymnal for Youth",THfY1941,130,,,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Not Haughty Is My Heart","Not haughty is my heart",not_haughty_is_my_heart,"Trinity Psalter Hymnal",TPH2018,131B,"Not Haughty Is My Heart",,,"Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,"<cite>The Psalter</cite>, 1912; mod.",
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Ambassador Hymnal: for Lutheran worship",AH1994,133,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Breathe on me, breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"Hymns of the Kingdom of God: with Tunes",HKoG1910,133,,,"Edwin Hatch","Robert Jackson (1842- )",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,135,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,,,
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Worship in Song: A Friends Hymnal",WinS1996,135,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,"<cite>Between Doubt and Prayer</cite>, 1878","<cite>Fifty Sacred Leaflets</cite>, 1888"
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,135,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
