meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
8.6.8.6,"Psalm 119  Part 5","O how I love thy holy law!","Psalm 119  Part 5",,o_how_i_love_thy_holy_law_tis_daily_my,English,"Isaac Watts",,192
8.6.8.6,"Psalm 119  Part 6","Lord, I esteem thy judgments right","Psalm 119  Part 6",,lord_i_esteem_thy_judgments_right,English,"Isaac Watts",,42
8.6.8.6,"Psalm 119  Part 7","Let all the heathen writers join","Psalm 119  Part 7",,let_all_the_heathen_writers_join,English,"Isaac Watts",,133
8.6.8.6,"Psalm 119  Part 8","Lord, I have made thy word my choice","Psalm 119  Part 8",,lord_i_have_made_thy_word_my_choice,English,"Isaac Watts",,227
8.6.8.6,"Psalm 119  Part 9","Thy mercies fill the earth, O Lord","Psalm 119  Part 9",,thy_mercies_fill_the_earth_o_lord,English,"Isaac Watts",,70
8.6.8.6,"Psalm 119  Part 10","Behold thy waiting servant, Lord","Psalm 119  Part 10",,behold_thy_waiting_servant_lord,English,"Isaac Watts",,78
8.6.8.6,"Psalm 119  Part 11","O that the Lord would guide my ways","Psalm 119  Part 11",,o_that_the_lord_would_guide_my_ways,English,"Isaac Watts",,385
8.6.8.6,"Psalm 119  Part 12","My God, consider my distress","Psalm 119  Part 12",,my_god_consider_my_distress,English,"Isaac Watts",,45
8.6.8.6,"Psalm 119  Part 13","With my whole heart I've sought thy face:","Psalm 119  Part 13",,with_my_whole_heart_ive_sought_thy_face,English,"Isaac Watts",,70
8.6.8.6,"Psalm 119  Part 14","Consider all my sorrows, Lord","Psalm 119  Part 14",,consider_all_my_sorrows_lord,English,"Isaac Watts",,91
8.6.8.6,"Psalm 119  Part 15","O that thy statutes every hour","Psalm 119  Part 15",,o_that_thy_statutes_every_hour,English,"Isaac Watts",,83
8.6.8.6,"Psalm 119  Part 16","My soul lies cleaving to the dust","Psalm 119  Part 16",,my_soul_lies_cleaving_to_the_dust,English,"Isaac Watts",,95
8.6.8.6,"Blest Are the Uncorrupt in Heart","Blest are the uncorrupt in heart","Blest Are the Uncorrupt in Heart",,blest_are_the_uncorrupt_in_heart,English,"Fred R. Anderson",,1
8.6.8.6,"Thy Servant, Blest by Thee, Shall Live","Thy servant blest by Thee, shall live","Thy Servant, Blest by Thee, Shall Live",,thy_servant_blest_by_thee_shall_live,English,,,7
8.6.8.6,"My Grieving Soul Revive, O Lord","My grieving soul revive, O Lord","My Grieving Soul Revive, O Lord",,my_grieving_soul_revive_o_lord,English,,,6
8.6.8.6,"Thy Promised Mercies Send to Me","Thy promised mercies send to me","Thy Promised Mercies Send to Me",,thy_promised_mercies_send_to_me,English,,,17
8.6.8.6,"My Soul For Thy Salvation Faints","My soul for Thy salvation faints","My Soul For Thy Salvation Faints",,my_soul_for_thy_salvation_faints_yet_i,English,,,7
8.6.8.6,"O Lord, Thy Perfect Righteousness","O Lord, Thy perfect righteousness","O Lord, Thy Perfect Righteousness",,o_lord_thy_perfect_righteousness,English,,,6
8.6.8.6,"Father of mercies, in thy Word","Father of mercies, in thy Word",,,father_of_mercies_in_thy_word,,Steele,,755
8.6.8.6,"How bless'd are they, who always keep","How bless'd are they, who always keep",,,how_blest_are_they_who_always_keep,English,,,55
8.6.8.6,"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",,,thy_law_is_perfect_lord_of_light,,"C. Wesley",,68
8.6.8.6,"By what means shall a young man learn","By what means shall a young man learn","By what means shall a young man learn",,by_what_means_shall_a_young_man_learn,English,,"Scottish Psalter, 1650",17
8.6.8.6,"Teach me, O Lord, the perfect way","Teach me, O Lord, the perfect way","Teach me, O Lord, the perfect way",,teach_me_o_lord_thy_perfect_way_of_thy_p,English,,"Scottish Psalter, 1650",22
8.6.8.6,"Thy word is to my feet a lamp","Thy word is to my feet a lamp",,,thy_word_is_to_my_feet_a_lamp_the_way_of,English,,,31
8.6.8.6,"Instruct me in thy statutes, Lord","Instruct me in thy statutes, Lord",,,instruct_me_in_thy_statutes_lord,English,,,25
8.6.8.6,"Open our eyes, O Lord","Open our eyes, O Lord, we pray","Open our eyes, O Lord",,open_our_eyes_o_lord_we_pray,English,"Timothy Dudley-Smith",,1
8.6.8.6,"Patient Endurance and Submission","My soul for Thy salvation faints","Patient Endurance and Submission",,my_soul_for_thy_salvation_faints_but_s,English,,,5
8.6.8.6,"With my whole heart I'll raise my song","With my whole heart I'll raise my song",,,with_my_whole_heart_ill_raise_my_song,English,"Isaac Watts",,67
8.6.8.6,"The One Is Blest","The one is blest who, fearing God","The One Is Blest",,that_man_is_blest_who_fearing_god,English,,"<cite>Psalter</cite>, 1912, alt. 1985",26
8.6.8.6,"How precious is the book divine","How precious is the book divine",,,how_precious_is_the_book_divine,,,,634
8.6.8.6,"The Spirit breathes upon the word","The Spirit breathes upon the word",,,the_spirit_breathes_upon_the_word,,,,263
8.6.8.6,"Glory of the Scriptures","What glory gilds the sacred page!","Glory of the Scriptures",,a_glory_gilds_the_sacred_page,English,"William Cowper",,380
8.6.8.6,"Revelation disseminated","Hail, sacred truth! whose piercing rays","Revelation disseminated",,hail_sacred_truth_whose_piercing_rays,English,"John Buttress",,98
"8.7.8.7 D","Brethren, We Have Met to Worship","Brethren, we have met to worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,English,"George Atkins, 19th C.; Bryan Jeffery Leech",,248
"8.7.8.7 D","I Have Followed Truth and Justice","I have followed truth and justice","I Have Followed Truth and Justice",,i_have_followed_truth_and_justice,English,,,7
"8.7.8.7 D","Lord, We Hear Your Word with Gladness","Lord, we hear your word with gladness","Lord, We Hear Your Word with Gladness",,lord_we_hear_your_word_with_gladness,English,"Margaret Clarkson, b. 1915",,5
"8.7.8.7 D","Father in My Life's Young Morning","Father! in my life's young morning","Father in My Life's Young Morning",,father_in_my_lifes_young_morning,English,"Thomas MacKellar, 1812-1899",,14
"8.7.8.7 D","The Word of God Is Solid Ground","The word of God is solid ground","The Word of God Is Solid Ground",,the_word_of_god_is_solid_ground,,"Harris J. Loewen","anon., ca. 1550, <i>Ausbund</i> (present-day Germany), 1583; adapt. Harris J. Loewen (Canada), <i>Assembly Songs</i>",3
"8.7.8.7 with refrain","Thy Word Have I Hid in My Heart","Thy Word is a lamp to my feet","Thy Word Have I Hid in My Heart","Thy Word have I hid in my heart",thy_word_is_a_lamp_to_my_feet_a_light_to,English,"E. O. Sellars",,68
8.7.8.7.8.8.7.7,"Jesus, Joy of Our Desiring","Jesus, joy of our desiring","Jesus, Joy of Our Desiring",,jesu_joy_of_mans_desiring,English,"Martin Janus, 1620?-1832?; Robert Seymour Bridges, 1844-1930",,24
8.7.8.7,"Lord, Thy Word to Me Remember","Lord, Thy Word to me remember","Lord, Thy Word to Me Remember",,lord_thy_word_to_me_remember,English,,,8
"8.8.8.8 D","How Shall the Young Direct Their Way?","How shall the young direct their way","How Shall the Young Direct Their Way?",,how_shall_the_young_direct_their_way,English,,,24
8.8.8.8.8.8,"Deceit and Falsehood I Abhor","Deceit and falsehood I abhor","Deceit and Falsehood I Abhor",,deceit_and_falsehood_i_abhor,English,,,6
8.8.8.8.8.8,"Behold the servant of the Lord!","Behold the servant of the Lord!",,,behold_the_servant_of_the_lord,English,"Charles Wesley, 1707-1788",,51
8.8.8.8,"Psalm 119  Part 17","When pain and anguish seize me, Lord","Psalm 119  Part 17",,when_pain_and_anguish_seize_me_lord,English,"Isaac Watts",,28
8.8.8.8,"Psalm 119.  Last Part","Father, I bless thy gentle hand","Psalm 119.  Last Part",,father_i_bless_thy_gentle_hand,English,"Isaac Watts",,74
8.8.8.8,"How Blest the Perfect in the Way","How blest the perfect in the way","How Blest the Perfect in the Way",,how_blest_the_perfect_in_the_way,English,,,10
8.8.8.8,"Teach Me, O Lord, Thy Way of Truth","Teach me, O Lord, Thy way of truth","Teach Me, O Lord, Thy Way of Truth",,teach_me_o_lord_thy_way_of_truth,English,,,22
8.8.8.8,"Thou, Who Didst Make and Fashion Me","Thou, who didst make and fashion me","Thou, Who Didst Make and Fashion Me",,thou_who_didst_make_and_fashion_me,English,,,6
8.8.8.8,"Forever Settled in the Heavens","Forever settled in the heavens","Forever Settled in the Heavens",,forever_settled_in_the_heavens,English,,,14
8.8.8.8,"Thy Wondrous Testimonies, Lord","Thy wondrous testimonies, Lord","Thy Wondrous Testimonies, Lord",,thy_wondrous_testimonies_lord,English,,,6
8.8.8.8,"Regard My Grief and Rescue Me","Regard my grief and rescue me","Regard My Grief and Rescue Me",,regard_my_grief_and_rescue_me,English,,,8
8.8.8.8,"O Let My Supplicating Cry","O let my supplicating cry","O Let My Supplicating Cry",,o_let_my_supplicating_cry,English,,,10
8.8.8.8,"O Precious gift from God above!","O Precious gift from God above!",,,o_precious_gift_from_god_above,English,,,3
8.8.8.8,"The Heavens Declare Thy Glory","The heav'ns declare Thy glory, Lord; In ev'ry star","The Heavens Declare Thy Glory",,the_heavens_declare_thy_glory_lord_in_ev,English,"Isaac Watts",,592
8.8.8.8,"Where'er the Gospel truth is taught","Where'er the Gospel truth is taught",,,whereer_the_gospel_truth_is_taught,English,,,3
8.8.8.8,"Teach me, O teach me, Lord! thy way","Teach me, O teach me, Lord! thy way",,,teach_me_o_teach_me_lord_thy_way,English,Merrick,,48
8.8.8.8,"Lord, we have wandered from thy way","Lord, we have wandered from thy way",,,lord_we_have_wandered_from_thy_way_like,English,Doddridge,,32
8.8.8.8,"Your Law, O God, Is Our Delight","Your law, O God, is our delight","Your Law, O God, Is Our Delight",,your_law_o_god_is_our_delight,English,"Derrick Vander Meulen; Debbie Vander Meulen",,1
9.8.9.8.8.8,"Si dejas tú que Dios te guíe","Si dejas tú que Dios te guíe","Si dejas tú que Dios te guíe",,si_dejas_tu_que_dios_te_guie_confiando,Spanish,"Georg Neumark; Catherine Winkworth; Adolfo Robelto",,4
