displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Chalice Hymnal",CH1995,344,"I Have Decided to Follow Jesus",,Anonymous,Anonymous,10.10.10.8,ASSAM,assam,113555653111111,English,,
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,398,"I Have Decided to Follow Jesus",,,"Paul B. Smith; Norman Johnson, 1928-1983",10.10.10.8,ASSAM,assam,113555653111111,English,"Ascribed to an Indian prince, as sung in Garo, Assam","Indian Folk mleody"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"African American Heritage Hymnal",AAHH2001,400,"I Have Decided to Follow Jesus","No turning back",,"Paul B. Smith; Norman Johnson",,ASSAM,assam,113555653111111,English,"Ascribed to an Indian prince; as sung in Garo, Assam","Indian Folk melody"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Total Praise: songs and other worship resources for every generation",ToPr2011,401,"I Have Decided to Follow Jesus",,,"Paul B. Smith; Norman Johnson, 1928-1983",10.10.10.8,ASSAM,assam,113555653111111,English,"Ascribed to an Indian prince; as sung in Garo, Assam","Indian Folk meldoy"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Baptist Hymnal 2008",BH2008,434,"I Have Decided to Follow Jesus",,"John Clark","William J. Reynolds",10.10.10.8,ASSAM,assam,113555653111111,English,"Garo Christians (sts. 1, 2)","Indian Folk Song"
"I Have Decided to Follow Jesus","I have decided to follow Jesus (Shí k’ad Jesus bikéé’ yisháał doo)",i_have_decided_to_follow_jesus,"Voices Together",VT2020,443,"I Have Decided to Follow Jesus",,"Paul B. Smith","Paul B. Smith; Norman Johnson",5.5.5.5.5.5.4.4,ASSAM,assam,113555653111111,"Cantonese; Navajo; Thai","anon. (India); Navajo, Cantonese, Thai trans. anon.","Indian Traditional"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Hymns for the Living Church",HFLC1974,451,"I Have Decided to Follow Jesus",,,,Irregular,ASSAM,assam,113555653111111,English,"Source Unknown","Folk melody from India"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Celebrating Grace Hymnal",CGH2010,497,"I Have Decided to Follow Jesus",,"John Clark","William J. Reynolds",10.10.10.8,ASSAM,assam,113555653111111,English,"Garo Christians of India (st. 1, 2, and 4)","Folk melody from India"
"I have decided to follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"The Book of Praise",TBP1997,570,"I have decided to follow Jesus",,,,10.10.10.8,ASSAM,assam,113555653111111,English,Traditional,Traditional
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"The Worshiping Church",TWC,576,"I Have Decided to Follow Jesus",,Anonymous,Anonymous,Irregular,ASSAM,assam,113555653111111,English,,
"I Have Decided to Follow Jesus (He decidido seguir a Cristo)","I have decided to follow Jesus (He decidido sequir a Cristo)",i_have_decided_to_follow_jesus,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,610,"I Have Decided to Follow Jesus (He decidido seguir a Cristo)",,Anonymous,"Paul B. Smith",10.10.10.8,ASSAM,assam,113555653111111,"English; Spanish","Ascribed to an Indian prince, as sung in Garo, Assam","Indian folk melody"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Lead Me, Guide Me (2nd ed.)",LMGM2012,613,"I Have Decided to Follow Jesus","No turning back, no turning back!",,"Paul B. Smith; Norman Johnson, 1928-1983",10.10.10.8,ASSAM,assam,113555653111111,English,"Ascribed to an Indian prince; as sung in Garo, Assam","Indian Folk melody"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Hymns of Promise: a large print songbook",HOP2015,85,"I Have Decided to Follow Jesus",,"S. Sundar Singh, 1889-1929",,10.10.10.8,ASSAM,assam,113555653111111,English,,"Hindustani melody"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"New Hymns of Hope",NHOH,116,"I Have Decided to Follow Jesus",,"S. Sundar Singh, 1889-1929","Daniel Charles Damon",10.10.10.8,ASSAM,assam,113555653111111,English,,"Hindustani melody"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Sing the Faith",STF,2129,"I Have Decided to Follow Jesus",,Anon.,Anon.,10.10.10.8,ASSAM,assam,113555653111111,English,,
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"The Faith We Sing",FWS,2129,"I Have Decided to Follow Jesus",,Anon.,Anon.,10.10.10.8,ASSAM,assam,113555653111111,English,,
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites",SPH11976,3,"I Have Decided to Follow Jesus",,"Joe E. Parks","Joe E. Parks",,"[I have decided to follow Jesus]",assam,113555653111111,English,"Attributed to an Indian prince","Folk melody from India"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Songs from the Haven of Rest: and the crew of the Good Ship Grace",SHoR1971,12,"I Have Decided to Follow Jesus",,Unknown,"Harry Dixon Loes",,"[I have decided to follow Jesus]",assam,113555653111111,English,,
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Sing and Rejoice!: new hymns for congregations",SAR1979,39,"I Have Decided to Follow Jesus",,"James E. Byrne",,,"[I have decided to follow Jesus]",assam,113555653111111,English,,Traditional
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Favorites Number 7: A Collection of Gospel Songs",FAV71971,49,"I Have Decided to Follow Jesus",,"An Indian Prince","Norman Johnson",,"[I have decided to follow Jesus]",assam,113555653111111,English,,
"I Have Decided To Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,52,"I Have Decided To Follow Jesus",,,,,"[I have decided to follow Jesus]",assam,113555653111111,,,"Folk melody from India"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"The New National Baptist Hymnal",NNBH1977,164,"I Have Decided to Follow Jesus","No turning back",,"Norman Johnson",,"[I have decided to follow Jesus]",assam,113555653111111,English,"Attributed to an Indian prince; As sung in Garo, Assam","Folk melody from India"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Choice Light and Life Songs",CLLS1950,168,"I Have Decided to Follow Jesus",,Unknown,"Dorothea Hart",,"[I have decided to follow Jesus]",assam,113555653111111,English,,
"I Have Decided to Follow Jesus","I have decided to follow Jesus,",i_have_decided_to_follow_jesus,"Hymnal of the Church of God",HCG1971,264,"I Have Decided to Follow Jesus",,,,,"[I have decided to follow Jesus]",assam,113555653111111,English,"As sung by the Garo Christian.","Folk Song from India"
"I have decided to follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Complete Mission Praise",CMP2000,272,"I have decided to follow Jesus",,Anon,"Anon; Cliff Barrows; Don Hustad",,"[I have decided to follow Jesus]",assam,113555653111111,English,,
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Christian Hymnal (Rev. ed.)",CHCH1959,304,"I Have Decided to Follow Jesus",,,"Dorothea Hart, 20th Century",,"[I have decided to follow Jesus]",assam,113555653111111,English,,"Folk Song from India"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,316,"I Have Decided to Follow Jesus",,,"Norman Johnson",,"[I have decided to follow Jesus]",assam,113555653111111,,"Garo, Assam</i>, As sung in","Indian Folk melody"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Great Hymns of the Faith",GHF1968,397,"I Have Decided to Follow Jesus",,,"Norman Johnson, 1928-",,"[I have decided to follow Jesus]",assam,113555653111111,English,"an Indian prince, Attributed to; Garo, Assam, As sung in","Folk melody from India"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Praise! Our Songs and Hymns",POSH1979,454,"I Have Decided to Follow Jesus",,,"Norman Johnson",,"[I have decided to follow Jesus]",assam,113555653111111,,"Attributed to an Indian prince","Folk melody from India"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Ambassador Hymnal: for Lutheran worship",AH1994,501,"I Have Decided to Follow Jesus",,,"Norman Johnson, b. 1928",10.10.10.4.4,"I HAVE DECIDED",assam,113555653111111,English,"Attributed to an Indian prince as sung in Garo, Assam","Folk melody from India"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Rejoice and Sing to the Lord ",RSL1974,9,"I Have Decided to Follow Jesus",,,"Reid Lancaster",,,,,English,,Traditional
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Sing Praises: songs for young hearts",SP2003,16,"I Have Decided to Follow Jesus",,"John Clark",,,ASSAM,assam,113555653111111,English,"Indian Folk Hymn","Indian Folk melody"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Church Gospel Songs and Hymns",CGSH1978,109,"I Have Decided to Follow Jesus",,"John Clark","William J. Reynolds",10.10.10.8,ASSAM,assam,113555653111111,English,"""As sung by the Garo Christians"" (stanzas 1-2)","Folk Song from India"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Christian Praise",CP1964,153,"I Have Decided to Follow Jesus",,,"William J. Reynolds",,ASSAM,assam,113555653111111,English,,"Folkd Song from India"
