hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,DGGL1866,ad314,,,"Johann Franck",,,,,,German,,
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,DGBP1797,264,,,"Johann Franck",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,DPSK1854,d495,,,"Johann Franck",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,DGEL1902,d335,,,"Johann Franck",,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Jesu, meine Freude, Meines Herzens Weide","Jesu, meine Freude, Meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,DGCA1874,a162,,,"Johann Franck",,,,,,German,,
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,DGBM1867,d298,,,"Johann Franck",,,,,,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,DGKV1902,d325,,,"Johann Franck",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Jesu, meine freude","Jesu, meine freude",jesu_meine_freude_meines_herzens_weide,DGEL1849,401,,,"Joh. Franck, 1618-1677",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,DGFE,401,,,"Joh. Franck, 1618-1677",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","Jesu, meine Freude, Meines Herzens Weide","Jesu, meine Freude, Meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,DGLZ1859,162,,,"Johann Franck",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Jesu, meine Freude, Meines Herzens Weide","Jesu, meine Freude, Meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,DGEA1893,162,,,"Johann Franck",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Jesu, meine Freude","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,DGEL1892,401,,,"Johann Franck",,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Jesu, meine Freude","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,DLMA1895,235,,,"Johann Frank",,,"[Jesu, meine Freude]",freyberg_witt,123(2)15(4)3665U1D5,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Jesu, meine Freude","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,DGHM1886,178,,,"John Frank",,,"[Jesu, meine Freude]",freyberg_witt,123(2)15(4)3665U1D5,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Jesu, meine Freude","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,DGH1886,178,,,"John Frank",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Jesu, meine freude","Jesu, meine freude",jesu_meine_freude_meines_herzens_weide,DKGH1834,Z5,,,,,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Jesu, meine freude","Jesu, meine freude",jesu_meine_freude_meines_herzens_weide,DKGH1803,Z5,,,,,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,P1854,109,,,"Johann Franck",,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Jesu, meine Freude, Meines Herzens Weide","Jesu, meine Freude, Meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,DPDS1863,274,,,"J. Frank, geb. 1618",,,,,,German,,
"Die Union Choral Harmonie","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,DUCH1839,d95,,,"Johann Franck",,,,,,,,
"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,ENUG1804,d165,,,"Johann Franck",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,EUGB1804,146,,,"Johann Franck",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,UGB1808,146,,,"Johann Franck",,,,,,German,,
"Eine Kleine Lieder-Sammlung zum allgemeinen Gebrauch des wahren Gottes- dienstes, fuer die Gemeine Gottes","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,EKLS1873,d54,,,"Johann Franck",,,,,,German,,
"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,ELSG1837,d74,,,"Johann Franck",,,,,,German,,
"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,ESGF1830,d113,,,"Johann Franck",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,ELSG1814,aad302,,,"Johann Franck",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,ELSG1795,ad302,,,"Johann Franck",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,ELSG1786,d302,,,"Johann Franck",,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Jesu, meine freude","Jesu, meine freude",jesu_meine_freude_meines_herzens_weide,ELS1826,296,,,,,,,,,German,,
"Evang.-Lutherisches Gesangbuch","Jesu, meine Freude","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,ELG1872,401,,,"Joh. Frank, 1618-1677",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,ELGB1848,d218,,,"Johann Franck",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)","Freude, Friede, und Stärke in dem Herrn Jesu, als eine Frucht der erlangten Gerechtigkeit vor Gott","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,ELKG1842,338,"Freude, Friede, und Stärke in dem Herrn Jesu, als eine Frucht der erlangten Gerechtigkeit vor Gott",,"Johann Frank",,,,,,German,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Jesu, meine Freude","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,ELBK1897,277,,,"Johann Frank",,,,,,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Jesu, meine Freude","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,EGMG1894,463[514],,,"Joh. Frank",,,"[Jesu, meine Freude]",freyberg_witt,123(2)15(4)3665U1D5,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Jesu, meine Freude","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,EG1911,392,,,"J. Franck",,,,,,German,,
"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika","Jesu, meine Freude","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,EGCG1899,367,,,"Joh. Franck",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,EGEK1862,305,,,"Johann Franck",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","Jesu, meine Freude","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,EGDE1894,305,,,"Johann Franck",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,EG4A1850,55,,,"Johann Franck",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,EGOE1850,55,,,"Johann Franck",,,,,,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,GMBM1888,d353,,,"Johann Franck",,,,,,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Jesu, meine Freude","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,GBMK1892,455,,,"Joh. Franck, 1618-1677",,,"[Jesu, meine Freude]",freyberg_witt,123(2)15(4)3665U1D5,German,,
"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,GLSM1903,d182,,,"Johann Franck",,,,,,German,,
"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)","Jesu, meine Freude","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,GGBN1882,466,,,"J. Frank, g. 1618 † 1677",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,GEGG1877,d426,,,"Johann Franck",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Jesu, meine Freude","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,GEGG1912,64,,,"Joh. Frank",,,"[Jesu, meine Freude]",freyberg_witt,123(2)15(4)3665U1D5,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,GEKG1908,367,,,"Joh. Franck, 1618-1677",,,,,,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Jesus, meine Freude","Jesus, meine Freude",jesu_meine_freude_meines_herzens_weide,GDG1901,196,,,"J. Frank",,,"[Jesus, meine Freude]",freyberg_witt,123(2)15(4)3665U1D5,German,,"Baden Ges. 1762"
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ","Jesu, meine Freude","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,GGEL1870,305,,,"Joh. Frank",,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)","Jesu, meine Freude","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,GGEL1886,305,,,"Joh. Frank",,,,,,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","Jesu, meine Freude, meines Herzens Weide","Jesu, meine Freude, meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,GMGK1901,439,,,,,,,,,German,,
"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,GSL1880,d320,,,"Johann Franck",,,,,,German,,
"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,GNKG1913,d269,,,"Johann Franck",,,,,,German,,
"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,GGEB1878,d273,,,"Johann Franck",,,,,,German,,
"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,GGHG1873,d290,,,"Johann Franck",,,,,,German,,
"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,GSLE1918,ad320,,,"Johann Franck",,,,,,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Jesu, meine Freude","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,GGHG1910,287,,,"Johann Franck, 1618-1677",,,"[Jesu, meine Freude]",freyberg_witt,123(2)15(4)3665U1D5,German,,
Glaubenslieder,"Jesus, meine Freude","Jesus, meine Freude",jesu_meine_freude_meines_herzens_weide,GL2001,242,,,"Johann Franck, 1618-1677","Johann Crüger",,"[Jesus, meine Freude]",jesu_meine_freude_cruger,5543(21)15567U1D7U1,German,,
"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche","Jesu meine Freude","Jesu meine Freude",jesu_meine_freude_meines_herzens_weide,HC1887,13,,,"Joh. Frank",Crüger,,"[Jesu meine Freude]",jesu_meine_freude_cruger,5543(21)15567U1D7U1,German,,
"Herzens Opfer, eine Sammlung geistreicher Lieder, aus den mehrsten jetzt ueblichen Gesangbuecher ...","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,HOSL1816,d120,,,"Johann Franck",,,,,,German,,
"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...","Jesu, meine Freude","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,KGBE1847,251,,,"Johann Franck",,,,,,German,,
"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)","Jesu, meine Freude","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,KGBE1888,251,,,"Johann Franck",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden","Jesu, meine freunde","Jesu, meine freunde",jesu_meine_freude_meines_herzens_weide,KGEL1862,251,,,"Johann Frank.",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession","Jesu, meine Freude","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,KELG1905,251,,,"Joh. Franck",,,,,,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,KELC1884,d458,,,"Johann Franck",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,KELG1900,d278,,,"Johann Franck",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Jesu meine Freude, ich meines Herzens Weide","Jesu meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,KELG1877,299,,,"Johann Franck",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Jesu, meine Freude","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,KFEL1905,299,,,"Johann Franck",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,KFEL1906,299,,,"Johann Franck",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,KELG1862,d207,,,"Johann Franck",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,KELG1917,ad207,,,"Johann Franck",,,,,,"French; German",,
"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,NERG1801,d300,,,"Johann Franck",,,,,,German,,
"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,DNGG1849,d314,,,"Johann Franck",,,,,,German,,
"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,NRGG1829,d354,,,"Johann Franck",,,,,,German,,
"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...","Jesu, meine Freude","Jesu, meine Freude",jesu_meine_freude_meines_herzens_weide,NGGG1893,608,,,"J. Frank",,,,,,German,,
"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.","Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,PHLS1828,d110,,,"Johann Franck",,,,,,German,,
