hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,CSSS1878,d560,,,"Anne Steele",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,CLAB1850,d182,,,"Anne Steele",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","My God! my Father! blissful name!","My God! my Father! blissful name!",my_god_my_father_blissful_name,CSBC1841,117b,,,,Handel,,SIDDIM,siddim_handel,,English,,
"Chapel Hymns","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,CH1846,d356,,,"Anne Steele",,,,,,English,,
"Choicest Gems","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,CG1893,d45,,,"Anne Steele",,,,,,,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","My Father, cheering name","My Father, cheering name",my_god_my_father_blissful_name,CHPP1845,191,,,Steele,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,CP1880,427,,,"Anne Steele",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","My God! my Father! blissful name!","My God! my Father! blissful name!",my_god_my_father_blissful_name,CP1870,200,,,,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,CP1870,434,,,"Anne Steele",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,CP1871a,200,,,"Anne Steele",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,CHCH1876,201,,,"Mrs. Steele",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","My God, my Father-blissful name","My God, my Father-blissful name",my_god_my_father_blissful_name,CHCH1876,604,,,,,,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","My God, My Father, --Blissful Name","My God, my Father, --blissful name",my_god_my_father_blissful_name,CHMC1927,392,"My God, My Father, --Blissful Name","Thy will be done","Anne Steele","T. Worsley Staniforth",8.6.8.6,JERUSALEM,jerusalem_staniforth,53343231653322325117,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","My God, My Father, --Blissful Name","My God, my Father, --blissful name",my_god_my_father_blissful_name,CHMC2017,392,"My God, My Father, --Blissful Name","Thy will be done","Anne Steele","T. Worsley Staniforth",8.6.8.6,JERUSALEM,jerusalem_staniforth,53343231653322325117,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,CHMC1940,d333,,,"Anne Steele",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,CMCP1833,d672,,,"Anne Steele",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,CM1858,233,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","My God! my Father! blissful name!","My God! my Father! blissful name!",my_god_my_father_blissful_name,CPPH1858,P31c,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Trust in God as a Father","My God! my Father! blissful name!",my_god_my_father_blissful_name,CPPH1843,P31c,"Trust in God as a Father",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","My God! my Father! blissful name!","My God! my Father! blissful name!",my_god_my_father_blissful_name,CPPH1847,P31c,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","My God, my Father--blissful name!","My God, my Father--blissful name!",my_god_my_father_blissful_name,CPCP1831,H318,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","My God, my Father--blissful name!","My God, my Father--blissful name!",my_god_my_father_blissful_name,CPCP1843,318,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","My Father, cheering name, O  may I call Thee mine","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,CHPP1863,d177,,,"Anne Steele",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","My Father, cheering name, O  may I call Thee mine","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,CHUC1871,d454,,,"Anne Steele",,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,CHAR1847,16,,,"Anne Steele",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Childlike trust","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,CHTB1856,590,"Childlike trust",,"Anne Steele",,,,,,English,,
"Congregational Singing Book: a Collection of Sacred Music","God's parental character","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,CSBC1854,d38,"God's parental character",,"Anne Steele",,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,DLMA1895,a340,,,"Mrs. Steele",,,,,,English,,
"Evangelical Hymnal","My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,EH1897,541,,,"Anne Steele","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Evangelical Lutheran Hymn Book with Tunes","The cheering name","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,ELHB1912,d274,"The cheering name",,"Anne Steele",,,,,,English,,
"Evangelical Lutheran Hymn-book","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,ELHL1892,356,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymn-book","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,ELHL1918,519,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,ELH1880,424,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,ELH91895,a424,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran hymnal: with music","My father! cheering name! ","My father! cheering name! ",my_god_my_father_blissful_name,ELHW1908,424,,,,"Lowell Mason, Mus. Doc., 1792-1872",,PARAH,parah_mason,111127711323333311,English,"New York Collection, 1830, Isaac Watts of Anna Steele",
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","The cheering name","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,ELHL1889,d211,"The cheering name",,"Anne Steele",,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,FHAA1851,d165,,,"Anne Steele",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,HTBC1878,d411,,,"Anne Steele",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,HTBC1883,240,,,"Anne Steele",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","My God, my Father--blissful name","My God, my Father--blissful name",my_god_my_father_blissful_name,HTBU1886,267,,,"Mrs. Steele",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,HTBU1886,627,,,Steele,,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","My Father,--cheering name","My Father,--cheering name",my_god_my_father_blissful_name,HTBC1871,182,,,Steele,,,,,,English,,
"Hymn Book for Christian Worship","My Father!--cheering name!","My Father!--cheering name!",my_god_my_father_blissful_name,HBCW1854,520,,,"Mrs. Steele",,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","My Father!--cheering name!","My Father!--cheering name!",my_god_my_father_blissful_name,HBCW1864,a520,,,"Mrs. Steele",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,HBMP1859,357,,,,,,,,,English,"Luth. Col.",
"Hymn Book of the Methodist Protestant Church. (11th ed.)","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,HBMP1854,357,,,,,,,,,English,"Luth. Col.",
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,HBMP1838,619,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","God's parental character","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,HMPC1860,619,"God's parental character",,"Anne Steele",,,,,,English,,
"Hymn Book of the United Evangelical Church","My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,HBUE1897,541,,,"Anne Steele",,,,,,English,,
"Hymn-Book of the Evangelical Association","My God, my Father!-- blissful name!","My God, my Father!-- blissful name!",my_god_my_father_blissful_name,HBEA1882,72,,,"Anne Steele",,,,,,English,,
"Hymnal, Church of the Brethren","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,HCoB1925,d257,,,"Anne Steele",,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,HPOM1862,d220,,,"Anne Steele",,,,,,,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,HSCW1869,182,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","My God, my Father, blissful Name","My God, my Father, blissful Name",my_god_my_father_blissful_name,HSSS1875,468,,,"Miss Anne Steele",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","My God, my Father, blissful Name","My God, my Father, blissful Name",my_god_my_father_blissful_name,HSSS1886,468,,,"Miss Anne Steele",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,HSPP1874,125,,,"Miss Anne Steele, 1717-1778",,,,,,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,HTSS1860,d103,,,"Anne Steele",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,HTPP1890,340,,,"Mrs. Steele","A. L. Landis",,LAWRENCE,lawrence_landis,41353212212345,English,,
"Hymns for Children and Young Persons","My Father, cheering name, O  may I call Thee mine","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,HCYP1854,d278,,,"Anne Steele",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","My Father, cheering name, O  may I call Thee mine","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,HCDA1846,102,,,"Anne Steele",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","My Father, cheering name","My Father, cheering name",my_god_my_father_blissful_name,HFCD1871,102,,,"Mrs. Steele",,6.6.8.6,,,,English,,
"Hymns for Public Worship","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,HPW1845,299,,,"Mrs. Steele",,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,H4S31852,267,,,,,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","My God, my Father! blissful name!","My God, my Father! blissful name!",my_god_my_father_blissful_name,H4S31852,312,,,,,,,,,English,,
"Hymns for Social Worship. 6th ed.","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,HSW61863,d155,,,"Anne Steele",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,HCCU1869,212,,,Steele,,,,,,English,,
"Hymns for the Sanctuary","My Father!--cheering name!","My Father!--cheering name!",my_god_my_father_blissful_name,H4S1849,442,,,"Mrs. Steele",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","My God, my Father!-- blissful name!","My God, my Father!-- blissful name!",my_god_my_father_blissful_name,HSSW1874,842,,,"Anne Steele",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,HUSU1817,d259,,,"Anne Steele",,,,,,English,,
"Hymns of Grace and Truth","My God, My Father! Blissful Name!","My God, my Father! blissful name!",my_god_my_father_blissful_name,HoGT1903,145,"My God, My Father! Blissful Name!",,"Anne Steele","Geo. Kingsley",,BOARDMAN,boardman_devereux,154321176555,English,,
"Hymns of Grace and Truth. 2nd ed.","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,HGT21904,d216,,,"Anne Steele",,,,,,English,,
"Hymns of the ""Jubilee Harp""","My God, my Father--blissful name","My God, my Father--blissful name",my_god_my_father_blissful_name,HoJH1868,a142,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,HAPS1891,63,,,"Miss Anne Steele (1716-1778)","G. F. Root (1820- )",,VARINA,varina_rinck,55551333511123,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,HAPS1893,63,,,"Miss Anne Steele (1716-1778)",,,,,,English,,
"Hymns of the Spirit","My God, my Father!--blissful name","My God, my Father!--blissful name",my_god_my_father_blissful_name,HoS1864,308,,,,,,,,,English,,
"Hymns, Collects, Anthems and Selections","God's parental character","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,HCAS1840,d151,"God's parental character",,"Anne Steele",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","God's parental character","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,HSOP1832,428,"God's parental character",,"Anne Steele",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","My Father, cheering name, O  may I call Thee mine","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,HSOP1855,d485,,,"Anne Steele",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,HSAO1828,428,,,,,6.6.8.6,,,,,,
"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington","My Father, cheering name, O  may I call Thee mine","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,HSVA1821,d91,,,"Anne Steele",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,HOSP1850,428,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,HSOP1852,428,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","God's parental character","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,HSOP1842,428,"God's parental character",,"Anne Steele",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","God's parental character","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,HSOP1851,428,"God's parental character",,"Anne Steele",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,LD1884,300,,,"Anne Steele",,,,,,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,LTH1896,231b,,,"Anne Steele","G. Kingsley",,BOARDMAN,boardman_devereux,154321176555,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","My God, my Father--blissful name!","My God, my Father--blissful name!",my_god_my_father_blissful_name,MoCP1832,318,,,,,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","My Father, cheering name, O  may I call Thee mine","My Father, cheering name, O  may I call Thee mine",my_god_my_father_blissful_name,MHDS1870,a86,,,"Anne Steele",,,,,,English,,
