displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When the Trumpet of the Lord Shall Sound (Cuando la trompeta suene)","When the trumpet of the Lord shall sound and time shall be no more (Cuando la trompeta suene en aquel día final)",when_the_trumpet_of_the_lord_shall_black,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,360,"When the Trumpet of the Lord Shall Sound (Cuando la trompeta suene)","When the roll is called up yonder (Cuando allá se pase lista)","James M. Black, 1856-1938; J. J. Mercado","James M. Black, 1856-1938","15.11.15.11 with refrain","ROLL CALL",roll_call_black,12333332112116512333,"English; Spanish",,
"How Lovely Is Thy Dwelling Place (Amable y tierno es tu lugar)","How lovely is thy dwelling place (Amable y tierno es tu lugar)",how_lovely_is_thy_dwellingplace_scottish,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,398,"How Lovely Is Thy Dwelling Place (Amable y tierno es tu lugar)",,"Carl P. Daw, Jr., b. 1944; Juan Francisco Chávez R.","J. L. Macbeth Bain, c.1840-1925; Gordon P. Jacob, 1895-1983",8.6.8.6.4.4.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,"English; Spanish","Sts. 1, 2: <cite>Scottish Psalter</cite>, 1640; Tr. sts. 1, 2: ,cite>Los Salmos de David en Metro</cite>",
"The King of Love my Shepherd Is (El Rey de amor es mi pastor)","The King of love my Shepherd is (El Rey de amor es mi pastor)",the_king_of_love_my_shepherd_is,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,359,"The King of Love my Shepherd Is (El Rey de amor es mi pastor)",,"Henry W. Baker, 1821-1877; Frieda M. Hoh, 1896-1962",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,"English; Spanish",,"Irish melody"
"Alabaré, alabaré a mi Señor (Alabaré, We Sing the Praise of Our God)","Juan vio el número de los redimados (John had a vision of those redeemed by Jesus)",juan_vio_el_numero,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,373,"Alabaré, alabaré a mi Señor (Alabaré, We Sing the Praise of Our God)",,"Manuel José Alonso ; José Pagán; Ronald F. Krisman, n. 1946","Manuel José Alonso; José Pagán",,ALABARÉ,alabare_alonso_pagan,565112133223217,"English; Spanish",,
"By the Sea of Crystal (Junto al mar de cristal)","By the sea of crystal (Junto al mar de cristal)",by_the_sea_of_crystal,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,374,"By the Sea of Crystal (Junto al mar de cristal)",,"William Kuipers, 1883-1933; Francisco G. Golón","John Vanderhoven, 1887-1974","6.5.6.5 D",CRYSTAL,crystal_vanderhoven,17655667765213321327,"English; Spanish",,
"The LORD's My Shepherd (Es el Señor mi buen pastor)","The LORD's my shepherd; I'll not want (Es el Señor mi buen pastor)",the_lords_my_shepherd_ill_not_want_rous,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,375,"The LORD's My Shepherd (Es el Señor mi buen pastor)",,"Federico J. Pagura, 1923-2016","Jessie Seymour Irvine, 1836-1887; David Grant, 1833-1893",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,"English; Spanish","<cite>Scottish Psalter</cite>, 1650",
"Al que está sentado en el trono (To the One Who Is Seated on the Throne)","Al que está sentado en el trono (To the one who is seated on the throne)",al_que_esta_sentado,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,376,"Al que está sentado en el trono (To the One Who Is Seated on the Throne)",,"Anónima; Rebecca Hoeksema Snippe, n. 1987",Anónima,,"[Al que está sentado en el trono]",al_que_esta_sentado_en_el_trono_12333,12333345443244445655,"English; Spanish",,
"De todas as tribos (De todas las tribus) (All Tribes and All Peoples)","De todas as tribos (All tribes and peoples)",de_todas_as_tribos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,377,"De todas as tribos (De todas las tribus) (All Tribes and All Peoples)","Bendito seja sempre o Cordeiro (Bendito seja sempre el Cordero) (All blessing, glory, wisdom, and honor)","Guilherme Kerr Neto,n. 1953; María Eugenia Cornou, b. 1969; Mary Louise Bringle, n. 1953","Jorge Geraldo de Camargo Filho; Marcell Silva Steuernagel",,"DE TODAS AS TRIBOS",de_todas_as_tribos_camargofilho,11512554312151543111,"English; Portuguese; Spanish",,
"Felicidad (How Lovely, Lord)","Qué bueno es estar en tu casa (What joy to come into your household)",que_bueno_es_estar_en_tu_casa,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,389,"Felicidad (How Lovely, Lord)","Felicidad de vivir en tu casa (How lovely, Lord, is the place of your dwelling)","Eduardo de Zayas, n. 1941; Mary Louise Bringle, n. 1953","Eduardo de Zayas, n. 1941; Michael Philip Ward, n. 1949",,FELICIDAD,que_bueno_es_estar_en_tu_casa_zayas,55311132132567111666,"English; Spanish",,
"We Will Feast in the House of Zion (En Sión nos deleitaremos)","We will not be burned by the fire (Nunca el fuego nos quemará)",we_will_not_be_burned_by_the_fire,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,370,"We Will Feast in the House of Zion (En Sión nos deleitaremos)","We will feast in the house of Zion (En Sión nos deleitaremos)","Sandra McCracken, b. 1977; Joshua Moore; Gerardo Oberman, b. 1965","Sandra McCracken, b. 1977; Joshua Moore; Greg Scheer, b. 1966",,"[We will not be burned by the fire]",we_will_not_be_burned_by_the_mccracken,11161233211176533125,"English; Spanish",,
"Shall We Gather at the River  (¿Nos veremos en el río?)","Shall we gather at the river (Nos veremos en el río)",shall_we_gather_at_the_river,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,366,"Shall We Gather at the River  (¿Nos veremos en el río?)","Yes, we'll gather at the river (¡Oh! sí nos congregaremos)","Robert Lowry, 1826-1899; Ronald F. Krisman, b. 1946","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,"English; Spanish","Tr. compiled from anonymous sources",
"Shepherd Me, O God (Guíame, Señor)","Shepherd me, O God, beyond my wants (Guíame, Señor, mi buen Pastor)",shepherd_me_o_god,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,365,"Shepherd Me, O God (Guíame, Señor)",,"Marty Haugen, b. 1950; Ronald F. Krisman, b. 1946","Marty Haugen, b. 1950",,"[Shepherd me, O God, beyond my wants]",shepherd_me_haugen,171234532342123271,"English; Spanish",,
"Oh Jerusalén, qué bonita eres (O Jerusalem, How You Shine in Beauty)","Oh Jerusalén, qué bonita eres (O Jerusalem, how you shine in beauty)",o_jerusalen_que_bonita_eres,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,369,"Oh Jerusalén, qué bonita eres (O Jerusalem, How You Shine in Beauty)",,"Anónima; Greg Scheer, n. 1966","Anónima; Greg Scheer, n. 1966",,"[Oh Jerusalén, qué bonita eres]",oh_jerusalen_que_bonita_eres_55655,55655556554323445321,"English; Spanish",,
