displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Lamb's High Banquet","The Lamb's high banquet called to share","The Lamb's High Banquet",,the_lambs_high_banquet_called_to_share,English,"J. M. Neale",8.8.8.8,"Latin, 7th century",24
"Sweet hour of holy, thoughtful prayer","Sweet hour of holy, thoughtful prayer",,,sweet_hour_of_holy_thoughtful_prayer,English,"Caroline Gilman",8.8.8.8,,3
"From East to West, from Shore to Shore","From east to west, from shore to shore","From East to West, from Shore to Shore",,from_east_to_west_from_shore_to_shore,English,"Caelius Sedulius (5th cent.?); John Ellerton (1826-1893)",8.8.8.8,,40
"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night,English,"John Mason Neale, 1818-1866",,"9th century; Version in <i>The Hymnal 1940</i>",91
"The Lord Is Come (Watts)","The Lord is come; the heav'ns proclaim","The Lord Is Come (Watts)",,the_lord_is_come_the_heavens_proclaim,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",74
"O God, Thou Giver of All Good","O God, Thou Giver of all good","O God, Thou Giver of All Good",,o_god_thou_giver_of_all_good,English,"Samuel Longfellow",8.8.8.8,"<cite>Hymns of the Spirit</cite>, 1864",15
"O Holy Spirit, by Whose Breath","O Holy Spirit, by whose breath","O Holy Spirit, by Whose Breath",,o_holy_spirit_by_whose_breath,English,"John W. Grant",8.8.8.8,"Latin hymn, <cite>Veni Creator Spiritus</cite>, 9th c.",25
"My Song Forever Shall Record (Psalm 89)","My song forever shall record","My Song Forever Shall Record (Psalm 89)",,my_song_forever_shall_record,English,,8.8.8.8,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",18
"These Treasured Children","These treasured children present now","These Treasured Children",,these_treasured_children_present_now,English,"Jacque B. Jones",8.8.8.8,,1
"My Lord, you wore no royal crown","My Lord, you wore no royal crown",,,my_lord_you_wore_no_royal_crown,English,"Christopher Idle (born 1938)",,,4
"Father in heaven, who lovest all","Father in heaven, who lovest all",,,father_in_heaven_who_lovest_all,,"Rudyard Kipling",,,81
"O God Of Light","O God of light, the dawning day","O God Of Light",,o_god_of_light_the_dawning_day,English,"James Quinn,  SJ, b. 1919",8.8.8.8,,1
"Most Wondrous Maker of the Light","Most wondrous maker of the light","Most Wondrous Maker of the Light",,most_wondrous_maker_of_the_light,English,"Aelred Shanley",,"3rd century",1
"O Father, Listen to Our Prayer","O Father, listen to our prayer","O Father, Listen to Our Prayer",,o_father_listen_to_our_prayer,English,"Patrick Byrne, b. 1931",,,1
"The Lord whom earth and sea and sky","The Lord whom earth and sea and sky",,,the_lord_whom_earth_and_sea_and_sky,,"Venantius Fortunatus, 530-609; J. M. Neale, 1818-66",,,3
"A Man Called John","""The reign of God is near at hand""","A Man Called John",,the_reign_of_god_is_near_at_hand,English,,8.8.8.8,,1
"From Heaven Came the Angels Bright","From heaven came the angels bright","From Heaven Came the Angels Bright",,from_heaven_came_the_angels_bright,English,"Martin Luther, 1483-1546; F. Samuel Janzow, b. 1913",8.8.8.8,,1
"When Christ's Appearing Was Made Known","When Christ's appearing was made known","When Christ's Appearing Was Made Known",,when_christs_appearing_was_made_known,English,"Coelius Sedulius, 5th cent.",8.8.8.8,"Tr. composite",9
"The Virtue of Humility","The virtue of humility","The Virtue of Humility",,the_virtue_of_humility,English,"Delores Dufner, OSB, b. 1939",8.8.8.8,,1
"Song of Mary","My soul doth magnify the Lord","Song of Mary",,my_soul_doth_magnify_the_lord_my_shafer,English,"Lou Ann Shafer",8.8.8.8,,1
"A Boy Is Born In Bethlehem","A Boy is born in Bethlehem","A Boy Is Born In Bethlehem",,a_boy_is_born_in_bethlehem_glad_tidings,English,"Henry I. D. Ryder",8.8.8.8,"14th Century Benedictine processional; Tr.: <cite>Annus Sanctus</cite> (Vol. 1) by Orby Shipley (London and New York: Burns & Oates, 1884)",3
"The God of All Eternity","The God of all eternity","The God of All Eternity",,the_god_of_all_eternity,English,"John L. Bell, b. 1949",8.8.8.8,,5
"How Wonderful the Three-in-One","How wonderful the Three-in-One","How Wonderful the Three-in-One",,how_wonderful_the_threeinone,English,"Brian Wren",8.8.8.8,,10
"O Radiant Light (Oh Luz de gozo y resplandor)","O radiant Light, O Sun divine (Oh Luz de gozo y resplandor)","O Radiant Light (Oh Luz de gozo y resplandor)",,o_radiant_light_o_sun_divine_of_god,"English; Spanish","William G. Storey; Ronald F. Krisman",8.8.8.8,"<cite>Phos hilaron</cite>, Greek, c. 200",21
"We are but little children poor","We are but little children poor",,,we_are_but_little_children_weak,English,"Mrs. C. F. Alexander, 1823-95",,,81
"Creating God, Your Fingers Trace","Creating God, your fingers trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,,"Jeffrey W. Rowthorn",8.8.8.8,,28
"It is a thing most wonderful","It is a thing most wonderful",,,it_is_a_thing_most_wonderful,English,"Bishop W. W. Howe, 1823-97",,,56
"A Worker's Prayer","Lord, speak to me, that I may speak","A Worker's Prayer",,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",,,453
"Emmanuel! we sing Thy praise","Emmanuel! we sing Thy praise",,,emmanuel_we_sing_thy_praise_winkworth,English,"Miss C. Winkworth; Paul Gerhardt",,,34
"Epiphany of Wisdom's Dawn","Epiphany of wisdom's dawn","Epiphany of Wisdom's Dawn",,epiphany_of_wisdoms_dawn,English,"William L. Wallace",8.8.8.8,,2
"Come Join with Me","Come join with me and genlty craft","Come Join with Me",,come_join_with_me_and_gently_craft,English,"William L. Wallace",8.8.8.8,,1
"Give Thanks to GOD, He Reigns Above","Give thanks to GOD, He reigns above","Give Thanks to GOD, He Reigns Above",,give_thanks_to_god_he_reigns_above,English,"Isaac Watts",8.8.8.8,,128
"In Another Land and Time","In another land and time","In Another Land and Time",,in_another_land_and_time,English,Unknown,,,7
