displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CLIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,2c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,2c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure my conscience was ","Lord, how secure my conscience was ",lord_how_secure_my_conscience_was,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,16,,,,,,,,,,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"The Choral Friend",CF1852,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"Supplement to the Advent and Sabbath Hymn Book",SASH1858,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"Advent Hymn Book",AHB1854,d63,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"Hymns for Christian Melody",H4CM1832,70,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement",HCMP1822,d84,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston",CHPP1796,d98,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,107c,,,,,,,,,English,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,116,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,119,,,Watts,,,DOWNS,downs_mason,135655435615451,,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d121,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"Hymns Selected",HS1808,d121,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"The Psalms of David ... New ed.",PoDN1808,d125,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,129,,,Watts,,,,,,English,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,134,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,135,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,143,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"A Selection of Hymns....3d ed",SoH31822,d151,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,164,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,168.319,,,,,,,,,,,
"Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,182,,,Watts,,,BALERMA,balerma_barthelemon,132165611323532,,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d195,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,206,,,"Isaac Watts, 1674-1748",,,,,,,,
