personName,personID,gender,personYear,deathYear
"Charles C. Converse, 1832-1918",Converse_Charles,M,1832,1918
"J. E. Rankin, D. D.",Rankin_JE,M,1828,1904
"Peter Ritter",Ritter_Peter,M,1760,1846
"John Rippon",Rippon_J,M,1751,1836
"Joseph Hart (1712-1768)",Hart_Joseph,M,1712,1768
"Orlando Gibbons",Gibbons_O,M,1583,1625
"Edward Perronet",Perronet_Edward,M,1721,1792
"Will L. Thompson, 1847-1909",Thompson_Will,M,1847,1909
"Folliot S. Pierpont, 1835-1917",Pierpoint_FS,M,1835,1917
"John Bacchus Dykes, 1823-1876",Dykes_John,M,1823,1876
"Henry F. Lyte",Lyte_HF,M,1793,1847
"John Chandler, 1806-1876",Chandler_John,M,1806,1876
"Oliver Holden",Holden_Oliver,M,1765,1844
"Hugh Stowell",Stowell_H,M,1799,1865
"Conrad Kocher, 1786-1872",Kocher_Conrad,M,1786,1872
"Charles Wesley",Wesley_Charles,M,1707,1788
"Samuel John Stone, 1839-1900",Stone_Samuel,M,1839,1900
"Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"Brian Wren, b.1936",Wren_Brian,M,1936,0
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Samuel Sebastian Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Joseph Barnby, 1838-1896",Barnby_Joseph,M,1838,1896
"Francis Pott, 1832-1909",Pott_F,M,1832,1909
"St. Bernard of Clairvaux",Clairvaux_Bo,M,1090,1153
"Edward Caswall",Caswall_Edward,M,1814,1878
"James Montgomery",Montgomery_James,M,1771,1854
"Theodore Baker, 1851-1934",Baker_Theodore,M,1851,1934
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Philip Doddridge, 1702-1751",Doddridge_Philip,M,1702,1751
"George Croly, 1780-1860",Croly_G,M,1780,1860
"William H. Jude",Jude_William,M,1851,1922
"Benjamin Beddome (1717-1795)",Beddome_Benjamin,M,1717,1795
"William Croft, 1678-1727",Croft_William,M,1678,1727
"Thomas Hornblower Gill, 1819-1906",Gill_TH,M,1819,1906
"John Mason Neale, 1818-1866",Neale_JM,M,1818,1866
"Fred Kaan",Kaan_Fred,M,1929,2009
"Melchior Vulpius",Vulpius_M,M,1570,1615
"Jane M. Marshall, b.1924",Marshall_JM,F,1924,2019
"John Stainer, 1840-1901",Stainer_John,M,1840,1901
"Timothy Dwight, 1752-1817",Dwight_Timothy,M,1752,1817
"Thomas Benson Pollock, 1836-1896",Pollock_TB,M,1836,1896
"C. Austin Miles",Miles_CAustin,M,1868,1946
Spohr,Spohr_L,M,1784,1859
"Vicente Mendoza",Mendoza_V,M,1875,1955
"John Darwall, 1731-1789",Darwall_J,M,1732,1789
"Edward Miller (1735-1807)",Miller_Edward,M,1735,1807
"John Bakewell",Bakewell_John,M,1721,1819
"Peter Abelard, 1079-1142",Abelard_Peter,M,1079,1142
"John Newton",Newton_John,M,1725,1807
Bowring,Bowring_John,M,1792,1872
"John J. Overholt",Overholt_John,M,1918,2000
"Richard Frederick Littledale",Littledale_RF,M,1833,1890
"William Henry Havergal (1793-1870)",Havergal_WH,M,1793,1870
"Percy Dearmer, 1867-1936",Dearmer_P,M,1867,1936
"Healey Willan, 1880-",Willan_Healey,M,1880,1968
"Henry Smart, 1813-1879",Smart_Henry,M,1813,1879
"Alexander Robert Reinagle (1799-1877)",Reinagle_AR,M,1799,1877
"Carl Haywood (b. 1949)",Haywood_Carl,M,1949,0
"Fred Pratt Green",Green_FP,M,1903,2000
"Taizé Community",Communaute_dt,U,0,0
"Jacques Berthier, b. 1923",Berthier_J,M,1923,1994
"John B. Foley, SJ",Foley_JB,M,1939,0
"David Haas",Haas_D,M,1957,0
"John Hampden Gurney, 1802-1862",Gurney_JH,M,1802,1862
"James Langran",Langran_James,M,1835,1909
"Sydney H. Nicholson",Nicholson_SH,M,1875,1947
"Ignaz Franz",Franz_I,M,1719,1790
"W. G. Tomer",Tomer_William,M,1833,1896
"Thomas Haweis, 1734-1820",Haweis_T,M,1734,1820
"Lucien Deiss, CSSp, 1921-2007",Deiss_L,M,1921,2007
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"John L. Bell, 1949-",Bell_JohnL,M,1949,0
"Joseph Gelineau",Gelineau_J,M,1920,2008
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Graham Kendrick",Kendrick_G,M,1950,0
"Bernadette Farrell, b. 1957",Farrell_B,F,1957,0
"William Walsham How, 1823-1897",How_William,M,1823,1897
"Leland Bernhard Sateren",Sateren_LB,M,1913,2007
"St Thomas Aquinas, 1227-74",Aquinas_T,M,1225,1274
"Bernhardt Severin Ingemann, 1789-1862",Ingemann_BS,M,1789,1862
"Federico J. Pagura, b. 1923",Pagura_FJ,M,1923,2016
"George W. Kitchin",Kitchin_GW,M,1827,1912
"Ephraim the Syrian, c. 306-373",Ephraem_Saint,M,303,373
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"Michael Joncas, b. 1951",Joncas_M,M,1951,0
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"John H. Hopkins, Jr., 1820-1891",Hopkins_JohnHJr,M,1820,1891
"William M. Runyan, 1870-1957",Runyan_WM,M,1870,1957
"Tom Colvin, 1925-2000",Colvin_T,M,1925,2000
"Reginald Heber (1783-1826)",Heber_Reginald,M,1783,1826
"George L. Rawson (1807-1889)",Rawson_G,M,1807,1889
"Franz Josef Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
"Simeon B. Marsh",Marsh_Simeon,M,1798,1875
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"Bishop George W. Doane",Doane_George,M,1799,1859
"James Quinn, SJ, b. 1919",Quinn_James,M,1919,2010
"John Athelstan Laurie Riley",Riley_Athelstan,M,1858,1945
"Heinrich Albert, 1604-1651",Albert_Heinrich,M,1604,1651
"Thomas Cotterill (1779-1823)",Cotterill_T,M,1779,1823
"Louis von Esch",Esch_Lvon,M,1880,1980
"Frederick C. Atkinson, 1841-1897",Atkinson_Frederick,M,1841,1896
"Carl M. von Weber",Weber_CM,M,1786,1826
"Jeremiah Ingalls (1764-1828)",Ingalls_Jeremiah,M,1764,1838
"Edward Kremser, 1838-1914",Kremser_Eduard,M,1838,1914
"Louise McAllister",McAllister_L,F,1913,1960
"Timothy Richard Matthews, 1826-1910",Matthews_Timothy,M,1826,1910
"Clarence A. Walworth",Walworth_CA,M,1820,1900
"Kathleen Thomerson, b.1934",Thomerson_K,F,1934,0
"Edwin George Monk 1819-1900",Monk_EG,M,1819,1900
"Michael R. Newbolt",Newbolt_MR,M,1874,1956
"Matthāus Apelles von Löwenstern, 1594-1648",Lowenstern_MA,M,1594,1648
"Adam Drese",Drese_A,M,1620,1701
"Annabel M. Buchanan, 1888-1983",Buchanan_AM,F,1888,1983
"Henry Lawes",Lawes_H,M,1596,1662
"Lowell Mason",Mason_Lowell,M,1792,1872
"Ken Medema, 1943-",Medema_K,M,1943,0
"Aaron R. Wolfe",Wolfe_Aaron,M,1821,1902
"James E. Moore, Jr.",Moore_JamesE,M,1951,0
"Charles Steggall, 1826-1905",Steggall_CH,M,1826,1905
"Neil Dougall, 1776-1862",Dougall_Neil,M,1776,1862
"George Robinson",Robinson_George,M,0,0
"Suzanne Toolan",Toolan_SS,F,1927,0
"John Sebastian Bach Hodges, 1830-1915",Hodges_JSB,M,1830,1915
"Claude Goudimel, 1508-1572",Goudimel_C,M,1514,1572
"Stephen Somerville, b. 1931",Somerville_SF1,M,1931,2015
"Edward Denny (1796-1889)",Denny_EB,M,1796,1889
"Martin Shaw",Shaw_Martin,M,1875,1958
"Basil Harwood",Harwood_B,M,1859,1949
"Henry Lahee, 1826-1912",Lahee_H,M,1826,1912
"Lesbia Scott",Scott_Lesbia,F,1898,1986
"Ronald F. Krisman, n. 1946",Krisman_RF,M,0,0
"Donald Fishel, b. 1950",Fishel_D,M,1950,0
"Henry K. Oliver",Oliver_Henry,M,1800,1885
"C. R. Dunbar",Dunbar_CR,M,1830,1895
"Howard Hughes",Hughes_H,M,1930,0
"Philip Pusey, 1799-1835",Pusey_P,M,1799,1885
"R. Gerald Hobbs",Hobbs_RG,M,1941,0
"Arthur Henry Dyke Troyte, 1811-1857",Acland_AHD,M,1811,1857
"Edward Dearle",Dearle_Edward,M,1806,1891
"Arthur Cottman (1842-1879)",Cottman_Arthur,M,1842,1879
"William Dalrymple Maclagan, 1826-1910",Maclagan_WD,M,1826,1910
"William Jones",Jones_William1726,M,1726,1800
"Robert Simpson",Simpson_R,M,1790,1832
"A. L. Skoog, 1856-1934",Skoog_AL,M,1854,1934
"Henri-Louis Empeytaz",Empeytaz_HL,,1790,1853
"Robert J. Batastini, b.1942",Batastini_Robert,M,1942,0
"James Watson, 1816-1880",Watson_James,M,1816,1880
"Ragan Courtney",Courtney_Ragan,M,1941,0
"Owen Alstott",Alstott_Owen,M,0,0
"Oskar Ahnfelt, 1813-1882",Ahnfelt_Oscar,M,1813,1882
"Ernst W. Olson, 1870-1958",Olson_EW,M,1870,1958
"Robert Cull",Cull_R,M,1949,0
"Norman Warren",Warren_Norman,M,1934,2019
"Jonathan Evans (1749-1809)",Evans_Jonathan,M,1748,1809
"Rev. William Romanis",Romanis_W,M,1824,1899
Furness,Furness_WH1,M,1802,1896
"Grayson Warren Brown (b. 1948)",Brown_Grayson,M,1948,0
"Carey Landry",Landry_C,M,1944,0
"Dan Feiten",Feiten_Dan,M,0,0
"Wesley Jacob Ohl",Ohl_WJ,U,0,0
"Stopford Augustus Brooke",Brooke_SA,M,1832,1916
"Charles William Hymphreys, 1840-1921",Humphreys_CW,M,1840,1921
"John W. Arthur",Arthur_John,M,1922,1980
"Frederick Alfred John Hervey, 1846-1910",Hervey_FAJ,M,1846,1910
"Samuel Webbe, the younger",Webbe_SJ,M,1770,1843
"Jack Schrader, 1942-",Schrader_J,M,1942,0
"Robert Murray, 1838-1909",Murray_R,M,1832,1910
"Manuel José Alonso",Alonso_Manuel,M,0,0
"Doreen Potter, 1925-1980",Potter_Doreen,F,1925,1980
"Giovanni Maria Giornivichi, 1745-1804",Giornovichi_Giovanni,M,1745,1804
"Donald S. March, 19230",Marsh_DS,M,1923,2010
"Edward Turney (1817-1872)",Turney_Edward,M,1816,1872
"Frederick Filitz (1804-1876)",Filitz_F,M,1804,1876
"Jean Holloway, b. 1939",Holloway_Jean,F,1939,0
"Richard Lloyd",Lloyd_R,M,1933,2021
"David Peacock",Peacock_D,M,1949,0
"John Russell Darbyshire",Darbyshire_JR1,M,1880,1948
"Richard Hillert",Hillert_R,M,1923,2010
"Robert E. Kreutz",Kreutz_Robert,M,1922,1996
"Gerhard M. Cartford, b.1923",Cartford_GM,M,1923,2016
"Nils Frykman, 1842-1911",Frykman_Nils,M,1842,1911
"Howard Charles Adie Gaunt, 1902-1983",Gaunt_HCA,M,1902,1983
"G. Y. Tickle",Tickle_GY1,M,1819,1888
"Buryl Red",Red_Buryl,M,1936,2013
"Edward V. Bonnemere",Bonnemere_E,M,1921,1996
"E. Taylor",Taylor_Emily1795,F,1795,1872
"Edward Bunnett, 1834-",Bunnett_Edward,M,1834,1923
"Gary Daigle, b. 1957",Daigle_G,M,1957,0
"Luke Connaughton, 1917-1979",Connaughton_Luke,M,1919,1979
"Francis Turner Palgrave, 1824-1897",Palgrave_FT,M,1824,1897
"Richard K. Avery, 1934-",Avery_Richard,M,1934,2020
"Thomas Norris, 1741-1790",Norris_T,M,1741,1790
"Joel Blomqvist, 1840-1930",Blomqvist_Joel,M,1840,1930
"Darryl Ducote, b. 1945",Ducote_D,M,1945,0
"The Grail",Grail,,0,0
"Carl Olof Rosenius, 1816-1868",Rosenius_CO1,M,1816,1868
"Christopher Tambling, b. 1964",Tambling_Christopher,M,1964,2015
"Colin Hand",Hand_Colin,,0,0
"Anthony Milner, b. 1925",Milner_A,M,1925,2002
"F. B. J.",Blycker_F,M,0,0
"Andrew Moore",Moore_A,M,0,0
"Patricia Shelly",Shelly_P,F,0,0
"Sr. M. Claudia Foltz",Foltz_Claudia,F,0,0
"Gerrit Gustafson",Gustafson_G,M,0,0
"William Leighton",Leighton_W1,M,1565,1622
"Abbé Duguet",Duguet_Dieudonne1794,M,1794,1849
"Samuel Arnold, 1740-1802",Arnold_Samuel,M,1740,1802
"A. Royce Eckhardt, 1937-",Eckhardt_AR,M,1937,0
"Keith Stent",Stent_Keith,M,0,0
"Father A. Nigro",Nigro_A1,,0,0
"Anders Nyberg",Nyberg_A,U,0,0
"Mike Balhoff, b. 1946",Balhoff_Mike,M,1946,0
"Harry Ellis Wooldridge, 1845-1917",Wooldridge_HEllis,M,1845,1917
"John D. Cooper (b. 1925)",Cooper_JohnD,M,1922,2006
"Bernard Geoffroy, b.1946",Geoffroy_B,M,1946,0
"Tony Barr",Barr_T1,M,1945,0
"Tobias Colgan, OSB",Colgan_Tobias,M,1950,0
"Johann Lohner",Lohner_Johann,M,1645,1705
"Robert F. Douglas",Douglas_RF,M,0,0
"Dom Clément Jacob, OSB, 1906-1977",Jacob_Clement,M,1906,1977
"Gerhard W. Palmgren, 1880-1959",Palmgren_GW1,,0,0
"Carl Diton (1886-1969)",Ditson_C,M,0,0
"John Henry Hopkins",Hopkins_JohnHenry,M,1861,1945
"José Pagán",Pagan_Jose,M,0,0
"Gerard Fitzpatrick",Fitzpatrick_Gerard,M,0,0
"Michael B. Lynch",Lynch_Michael,M,0,0
"Colin P. Thompson",Thompson_CP,M,1945,0
"Andrew T. Frykman, 1875-1943",Frykman_AT1,M,1875,1943
"Janet Vogt, b. 1953",Vogt_Janet,F,0,0
"John Daniels",daniels_j,M,0,0
"Brus del Monte",Monte_Brusdel,U,0,0
"Amador Garza, OSB",Garza_Amador,M,0,0
"Dr. J. V. Smith, 1847-1916",Smith_JV1,M,1846,1915
