incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
12314322355451231432,DEMMIN,nuremburg_12314,"Johann Schop; Samuel Sebastian Wesley, (1810-1876)","E Flat Major",7.7.7.7.7.7,,8
12314323164321222316,GWALIOR,suffering_savior_hear_my_cry_black,"James Milton Black","A Flat Major",7.7.7.7.7.7,,2
12315551232121,"STORM (Lehman)",storm_lehman,"Bradley P. Lehman","e minor",7.7.7.7.7.7,"Copyright ©1991 Bradley P. Lehman",1
1232117155443322,"CALVARY (Rosenmüller)",calvary_rosenmuller,"Johann Rosenmüller","g minor",7.7.7.7.7.7,,2
12321171554433222,"MOUNT CALVARY (12321)",mount_calvary_12321,,"a minor or modal",7.7.7.7.7.7,,5
123217651234321123,BERLIN,genevan_42_bourgeois,"Claude Goudimel, d. 1572","G Major",7.7.7.7.7.7,,299
12332255433221,"CHERITON (Slater)",cheriton_slater,"Frank Hugh Slater",,7.7.7.7.7.7,,1
12333454365432123334,"ST. AUSTIN (Cecil)",st_austin_cecil,"Richard Cecil","E Flat Major",7.7.7.7.7.7,,4
12333456717675556712,BARMOUTH,barmouth_macfarren,"Walter Cecil Macfarren",,7.7.7.7.7.7,,6
123343271243211,SABBATH,sabbath_mason,"Lowell Mason","G Major",7.7.7.7.7.7,,355
123376651712345,"GLORIA (Bucknall)",gloria_bucknall,"Cedric Bucknall","E Flat Major",7.7.7.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1889",1
1234312134565345,"PRAISE AND PRAYER",praise_and_prayer_fisher,"Nevin W. Fisher","E Flat Major",7.7.7.7.7.7,"<cite>The Brethren Hymnal</cite>, 1951",1
123431245676561,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_plainsong,"Adriaan Engels, b. 1906","C Major",7.7.7.7.7.7,"Plainsong, Mode 1, <i>Dublin Troper, </i>ca. 1360",18
12343254531222,REPASS,repass_marks,"A. C. Marks",,7.7.7.7.7.7,,1
12343256U776565,"HOLY SPIRT  (LeJeune)",holy_spirit_lejeune,"George F. LeJeune","E Major",7.7.7.7.7.7,,5
123451565435522342,"HELPFUL CHILD",dejlig_er_den_himmel_blaa,,"D Major",7.7.7.7.7.7,"Melody from <i>Sálmasóngsbök,</i> Reykjavík, 1926",29
1(2)3(4)5165(3)5U1D7,KOLBY,kolby_bankay,"Danton S. Bankay","D Major",7.7.7.7.7.7,,1
12345U1D7U123D344312,"CHRISTOPHER (Peter)",christopher_peter,"Christoph Peter","c minor",7.7.7.7.7.7,"Johann Sebastian Bach (1685-1750) <em>Choralgesänge</em>",3
12345236653312,"LIGHT DIVINE (Martínez)",light_divine_martinez,"Raquel Mora Martínez","F Major or modal",7.7.7.7.7.7,,1
123456223461211,DEVON,devon_gilbert,"Walter Bond Gilbert","F Major",7.7.7.7.7.7,,2
123456511123423,"[Come, Thou Holy Spirit, come] (Gilbert)",come_thou_holy_spirit_come_gilbert,"Walter Bond Gilbert","F Major",7.7.7.7.7.7,,1
12345717665254311234,"GOD, BE MERCIFUL",god_be_merciful_to_me_miner,"Christopher Miner; Eelco Vos","B Flat Major",7.7.7.7.7.7,,5
12352313216432345321,"LAUDES CHRISTI",laudes_christi,"R. Riach Thom","G Major",7.7.7.7.7.7,,2
12352343216271123523,"LIMA (12352)",lima_7s,Anonymous,"G Major or modal",7.7.7.7.7.7,,3
12354321255434432,"PETERSFIELD (12354)",petersfield_12354,,,7.7.7.7.7.7,,1
123543223212171123,CASSEL,o_du_liebe_meiner_liebe_thommen,,"G Major",7.7.7.7.7.7,"Johann Thommen's Chorale Book, 1745",200
12355653432212342,"STRENGTH ABIDING (Hegarty)",strength_abiding_hegarty,"James H. Hegarty","C Major",7.7.7.7.7.7,,1
12554321565432171155,"DIURNUS NOCTU",diurnus_noctu_setchell,"Martin P. Setchell","d minor or modal",7.7.7.7.7.7,,1
1311712754,SILENT,silent_bixel,"James W. Bixel","f minor",7.7.7.7.7.7,,1
132126611321633,"VENI SANCTE SPIRITUS (Berthier)",veni_sancte_spiritus_berthier,"Jacques Berthier","A Major",7.7.7.7.7.7,,23
132153151523276,"ENGLAND'S LANE",englands_lane,"G. T. Shaw (1879-1943)","B Flat Major",7.7.7.7.7.7,,30
"1332171 1117765",APPLEDORE,appledore_lloyd,"Charles Harford Lloyd",,7.7.7.7.7.7,,1
13322221355444433355,"ROCK OF AGES (Cornell)",rock_of_ages_cornell,"John Henry Cornell (1828-)","E Flat Major",7.7.7.7.7.7,,1
13517132123143213517,"ALL SAINTS (Lahee)",all_saints_lahee,"Henry Lahee",,7.7.7.7.7.7,,1
13523116625432343556,"FISHER (Guyton)",fisher_guyton,"Ella M. Guyton",,7.7.7.7.7.7,,1
135321213334554,"HALLE (Haydn 1353)",halle_haydn_135321,"Joseph Haydn","G Major",7.7.7.7.7.7,,9
13532323153231555365,"VERNON (13532)",vernon_13532,,"F Major or modal",7.7.7.7.7.7,,2
13534567113217651353,LUTZEN,lutzen_13534,,,7.7.7.7.7.7,,2
135353515665321,"WATCHMAN (13535)",watchman_13535,,"F Major or modal",7.7.7.7.7.7,,1
13553233655165553344,"HOLINESS (King)",holiness_king,"E. J. King","G Major or modal",7.7.7.7.7.7,,2
13556711765321167167,JONA,jona_13556,,,7.7.7.7.7.7,,2
15332117121533212347,"DAYSTAR (Haydn)",daystar_haydn,"Joseph Haydn","G Major or modal",7.7.7.7.7.7,"Based on the 2nd movement, ""Adagio"" from Symphony No. 99 (1793)",11
153543123545765,"FRED TIL BOD",fred_til_bod_lindeman,"Ludvig M. Lindeman, 1812-1887","D Major",7.7.7.7.7.7,,28
15555432132456543213,"[Weary souls, that wander wide] (15555)",weary_souls_that_wander_wide_15555,,,7.7.7.7.7.7,,1
155554343321,"[See, O God, we children come]",see_o_god_we_children_come_traditional,,"f minor",7.7.7.7.7.7,Traditional,1
156117171256765,"VOLLER WUNDER",voller_wunder_ebeling,"Johann G. Ebeling, 1637-76","B Flat Major",7.7.7.7.7.7,,19
15651232165121232716,LORAINE,loraine,,,7.7.7.7.7.7,,1
15654556143211,"EAGLE ROCK (Burkhart)",eagle_rock_burkhart,"Raymond David Burkhart","C Major",7.7.7.7.7.7,,1
15671432171251765,"WESTGATE (Hitchings)",westgate_hitchings,"Robert Hitchings",,7.7.7.7.7.7,,1
16556715654321,"PSALM 135 (MINISTRES DE L'ÉTERNEL)",ministres_de_leternel,"Claude Goudimel","D Major",7.7.7.7.7.7,"<I>French Psalter</i>, 1562",14
171214436716555,DIX,dix_kocher,"Conrad Kocher; W. H. Monk","G Major",7.7.7.7.7.7,,832
17152123243215,"RIPLEY (Bennetts)",ripley_bennetts,"Fenella Bennetts","G Major or modal",7.7.7.7.7.7,,1
17153217715674545171,"PRESBURG (Bach)",pressburg_freylinghausen,,"a minor or modal",7.7.7.7.7.7,"<cite>Geistreiches Gesangbuch</cite> (Freylinghausen), 1704",7
17161531421711716153,"SPANISH HYMN",madrid_spanish,"Benjamin Carr","A Flat Major",7.7.7.7.7.7,,531
17653616533216217117,DISMISSAL,dismissal_viner,"William Letton Viner","A Flat Major",7.7.7.7.7.7,,167
22313356516543,"WORCESTER (Woodward)",worcester_woodward,"H. H. Woodward",,7.7.7.7.7.7,,1
23312333442344,"CONSECRATION (Bennetts)",consecration_bennetts,"Fenella Bennetts","F Major or modal",7.7.7.7.7.7,,1
23426713652143436412,"SACRIFICE (Lutkin)",sacrifice_lutkin,"Peter Christian Lutkin","F Major",7.7.7.7.7.7,,1
311123252113673,"HOLY JESUS",holy_jesus_lissant,"George B. Lissant","G Major",7.7.7.7.7.7,"Carols For Easter",3
3116512345176542,GRATITUDE,gratitude_richards,"G. Darlington Richards","A Flat Major",7.7.7.7.7.7,,1
312333643712173,"BHOI LYMBONG",bhoi_lymbong_rees,"W. T. Rees","F Major",7.7.7.7.7.7,,1
31431536517651321,"TRINITY (Dykes)",trinity_dykes,"John Bacchus Dykes",,7.7.7.7.7.7,,8
31531231765543654276,"GLAEDERIG OG UNDERFULD",glaederig_og_underfuld_gether,"A. Gether",,7.7.7.7.7.7,Danish,1
3155521715315557645,ALMERE,christ_the_lord_is_risen_today_31555,,"A Flat Major",7.7.7.7.7.7,"German tune, before 1917",2
32112343535312323211,"NORTH ISLAND",lord_of_life_my_hungering_heart_lowry,"Robert Lowry  ","F Major",7.7.7.7.7.7,,2
321232143234325,"CHRIST WHOSE GLORY",christ_whose_glory_williamson,"Malcolm Williamson, b. 1931","E Flat Major",7.7.7.7.7.7,,6
3212343322345,"HULLAH (32124)",hullah_32124,,"G Major",7.7.7.7.7.7,,3
321234565432321,"GETHSEMANE (32123)",gethsemane_32123,,"G Major",7.7.7.7.7.7,,1
32125321232152726223,RIZE,bird_and_blossom_leaf_and_tree_wild,"A. A. Wild, ?-1903","G Major or modal",7.7.7.7.7.7,,2
32135421234655355164,"PARTING HOUR (Linton)",parting_hour_linton,"G. W. Linton","E Flat Major",7.7.7.7.7.7,,2
32135435543221117766,MEINAU,meinau_braun,"Johann G. Braun",,7.7.7.7.7.7,,2
32135653332112332152,"TRUST (Jacobs)",trust_jacobs,"Otis L. Jacobs",,7.7.7.7.7.7,,1
32135653565321232135,LAURA,laura,,,7.7.7.7.7.7,,3
32154323471,"NICHT SO TRAURIG",nicht_so_traurig_bach,"Johann Sebastian Bach (1685-1750)","g minor",7.7.7.7.7.7,,29
321567153213212,SURABAYA,surabaya_wood,"Theodore Wood","G Major",7.7.7.7.7.7,"<cite>The Echoing Horn</cite> (New York: Theodore Wood, 1876), page 11",1
"32161 27671 23454","PITTSBURGH (Leich)",pittsburgh_leich,"Roland Leich","e minor",7.7.7.7.7.7,,1
32171235432172132171,HAWES,hawes_german,,"G Major",7.7.7.7.7.7,"German melody (arr.)",4
3217216543321,PILOT,pilot_gould,"John E. Gould","B Flat Major",7.7.7.7.7.7,,765
3221432116,"PROPHET (Lovelace)",prophet_lovelace,"Austin C. Lovelace","E Flat Major",7.7.7.7.7.7,,1
323135232313566,"FIDES INCIPIT",fides_incipit,"David J. Gonzol","C Major",7.7.7.7.7.7,,1
32321615117132232321,GREGG,gregg_32321,,,7.7.7.7.7.7,,1
32353234332365543217,"[Gentle Jesus, Savior mild]",gentle_jesus_savior_mild,,,7.7.7.7.7.7,,3
324321712755667,REGNANT,regnant_handel,"A. J. Foxwell; Handel","E Flat Major",7.7.7.7.7.7,,2
332135435552265,"ST. CHRYSOSTOM (Ohl)",st_chrysostom_ohl,"J. F. Ohl","D Major",7.7.7.7.7.7,,4
33216155553212,"GLASTONBURY (Dykes)",glastonbury_dykes,"John Bacchus Dykes",,7.7.7.7.7.7,,21
332355656532343,"INWARD LIGHT",inward_light_doran,"Carol Doran","D Major",7.7.7.7.7.7,,7
332512715671171,SUNRISE,omni_die_trier,,"G Major",7.7.7.7.7.7,"<cite>Gesangbuch</cite> (Trier, Germany: 1695)",26
3331433112346543,REFUGE,refuge_holbrook,"Joseph P. Holbrook","D Flat Major",7.7.7.7.7.7,,280
33321121223343454432,"WOODSIDE (Thornton)",woodside_thornton,"J. Thornton",,7.7.7.7.7.7,,1
33321171565513222441,"ROCK OF AGES",gethsemane_dykes,"J. B. Dykes","E Major",7.7.7.7.7.7,,52
333214432655617,"KING ALFRED",king_alfred_redhead,"Alfred Edward Redhead","E Major",7.7.7.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1916",1
33321543333272177712,"STANLEY (Smith)",stanley_smith,"David Stanley Smith",,7.7.7.7.7.7,,1
33321712235762,HURSLEIGH,hursleigh_leslie,"Henry Leslie",,7.7.7.7.7.7,,5
333234444443255,ASHBURTON,ashburton_jackson,"R. Jackson (1840-1914)","E Flat Major",7.7.7.7.7.7,,20
3332531234652235U1D6,SPIRITSONG,spiritsong_marshall,"Jane Marshall","D Flat Major",7.7.7.7.7.7,,2
3333214(3)52234D7U1,"SAN FERMÍN",sing_my_soul_from_bondage_free_bliss,"Philip Paul Bliss","F Major",7.7.7.7.7.7,,3
3333454444434355567,"CANTERBURY (33334)",canterbury_33334,,"D Major",7.7.7.7.7.7,,4
333(4)5123D666(7)U12,FLOYD,floyd_floyd,"Alfred Ernest Floyd 1877-1974","F Major or modal",7.7.7.7.7.7,,2
33371434321232133224,"ETERNAL ROCK",eternal_rock_kerr,"Robert P. Kerr",,7.7.7.7.7.7,,1
3343217136542171,"ST. SEBASTIAN (Wesley)",st_sebastian_wesley,"Samuel Sebastian Wesley (1810-1876)","E Flat Major",7.7.7.7.7.7,,8
33432171365421713665,"HOUGHTON (Wesley)",houghton_wesley,"Samuel Sebastian Wesley","E Flat Major",7.7.7.7.7.7,,6
33432313343217123431,"MEMORIAL (Hodges)",memorial_hodges,"J. Sebastian B. Hodges",,7.7.7.7.7.7,,4
33433215565543517151,"GUILDFORD (Haynes)",guildford_haynes,"William Haynes","E Major",7.7.7.7.7.7,,8
33433221243132156234,BOWDITCH,bowditch_kerr,"Robert P. Kerr",,7.7.7.7.7.7,,1
335132165317123,"[Savior, for the little one] (Rousseau)",savior_for_the_little_one_rousseau,"William W. Rousseau","F Major",7.7.7.7.7.7,,2
335512367132215,NASSAU,wurtemburg_hundert_arien,"Johann Ros­en­mül­ler, 1615-1685","E Flat Major",7.7.7.7.7.7,"<cite>Hun­dert Ahn­mu­thig und Son­der­bahr Geist­lich­er Ar­ien</cite>, an ap­pend­ix to the <cite>Geist-und-Lehr­reich­es Kirch­en und Hauss-Buch</cite>, 1694",94
33556651176557653355,NEVINS,nevins_bixby,"S. M. Bixby","D Major",7.7.7.7.7.7,,3
3356123531(D7)U1432,"FRED TIL BOD (Hartmann)",fred_til_bod_hartmann,"J. P. E. Hartmann, 1805-1900","F Major",7.7.7.7.7.7,,14
342117156433236,DIDSBURY,didsbury_taylor,"Joseph Barnby",,7.7.7.7.7.7,,7
342134556651176,WEBBE,webbe,"Samuel Webbe, 1740-1816","E Major",7.7.7.7.7.7,"<i>An Essay on the Church Plain Chant,</i>1782 (melody); <i>Hymns Ancient and Modern, </i>1916 (harm.)",13
34511765223262245321,DEBTOR,debtor_davies,"G. A. Davies",,7.7.7.7.7.7,,1
3452342123D7U12D7U22,"O WIE SELIG SIND DIE SEELEN",o_wie_selig_sind_die_seelen_ahle,"Johann Georg Ahle","F Major",7.7.7.7.7.7,,1
34533224422565312334,"[When this passing world is done] (Jouard)",when_this_passing_world_is_done_jouard,"Calvin Jouard; Farel Jouard",,7.7.7.7.7.7,,2
345334(3)21234565U11,RABUN,rabun_pinner,"Brian Pinner","D Major",7.7.7.7.7.7,,2
345343234565321,"LINCOLN'S INN",lincolns_inn_steggall,"Charles Steggall","F Major",7.7.7.7.7.7,,1
34534(5)6(7)U1D76532,PUGLIA,when_the_earth_is_bright_with_dew_dereef,"R. E. DeReef","D Major",7.7.7.7.7.7,,2
345432343536543,"RED WING SEMINARY",red_wing_seminary_dahle,"John Dahle",,7.7.7.7.7.7,,3
3455(4)U1D7656(7)U11,TORSHOV,torshov_nystedt,"Knut Nystedt, 1915-","B Flat Major",7.7.7.7.7.7,"Contemporary Worship 4: <cite>Hymns for Baptism and Holy Communion</cite>",1
345543223454321134,Regensburg,werde_munter_schop,"Johann Schop (Schoope)",,7.7.7.7.7.7,,165
34556651232171712233,KANWHA,kanwha_harris,"Thoro Harris",,7.7.7.7.7.7,,1
3456171536662223444,"MOUNT ZION",mount_zion_sullivan,"Arthur S. Sullivan","D Major",7.7.7.7.7.7,,17
34565564323531164275,"KNOWLES (Knowles)",knowles_knowles,"G. J. Knowles",,7.7.7.7.7.7,,1
34651433253171322545,"ESPERANCE (Summers)",esperance_summers,"J. Summers",,7.7.7.7.7.7,,1
3512171657143235,"TE LAUDANT OMNIA",te_laudant_omnia_swift,"Godfrey Marks","G Major",7.7.7.7.7.7,,8
351222123351222,ALETTA,aletta_bradbury,"William B. Bradbury","F Major or modal",7.7.7.7.7.7,,236
351234565432655,"SACRED MORN (Squires)",sacred_morn_squires,"William H. Squires","E Flat Major",7.7.7.7.7.7,,2
3513234346,"TORONTO (Hopkins)",toronto_hopkins,"Edward J. Hopkins","F Major",7.7.7.7.7.7,,5
35176656453221351766,"ST. EUSTATIUS",st_eustatius_35176,,,7.7.7.7.7.7,German,1
351776535117657,"ROSE ANN",rose_ann_cannon,"Tracy Y. Cannon, 1879–1961","B Flat Major",7.7.7.7.7.7,,1
35314312351423214234,WARDEN,warden_turle,"James Turle",,7.7.7.7.7.7,,1
35432122124321354321,"DAVID VALLEAU",david_valleau_friedell,"Harold W. Friedell",,7.7.7.7.7.7,,1
3543231165321233U1D7,CROMER,cromer_anonymous,Anon,"D Flat Major",7.7.7.7.7.7,,2
354351765514332,TICHFIELD,tichfield_richardson,"John Richardson","D Major",7.7.7.7.7.7,,45
35555431143232165216,PARACLETE,paraclete_barker,"E. R. Barker, 1829-1916","E Major",7.7.7.7.7.7,,2
35556355434332123555,CYGNUS,cygnus,"H. Lamson",,7.7.7.7.7.7,,1
35617655613421351765,HOBOKEN,hoboken_tours,"Berthold Tours",,7.7.7.7.7.7,,2
3653234351765655,"CHARTERHOUSE (Cooper)",charterhouse_cooper,"Alexander S. Cooper","E Flat Major",7.7.7.7.7.7,,9
432127113556456,MARTINI'S,martinis,"Johann Paul Aegidius Martini","E Major",7.7.7.7.7.7,,1
51111777676655,"THANKSGIVING (BASSWOOD)",thanksgiving_bassford,"W. K. Basswood","B Flat Major",7.7.7.7.7.7,,49
511132156714325,"ST. ULRIC",st_ulric_brown,"A. H. Brown","G Major",7.7.7.7.7.7,,2
51117223342211533116,"[Kleine Hände, zart und fein]",kleine_haende_zart_und_fein_51117,,,7.7.7.7.7.7,"German Folksong",9
511712164313225,"ST. MARGARET (Booth)",st_margaret_booth,"George Booth","A Flat Major",7.7.7.7.7.7,"<cite>The Primitive Methodist Hymnal</cite> (London: Primitive Methodist Publishing House, 1889), number 213",1
511765123432132,OWEN,arfon_major,,"G Major",7.7.7.7.7.7,"Arr. from a Welsh Hymn Melody",19
511765123432132,ARFON,arfon_minor,"Hugh Davies","g minor",7.7.7.7.7.7,"French and Welsh melody",45
511765623243215,"SAN JUAN",theodora_handel,"George F. Handel","E Flat Major",7.7.7.7.7.7,,80
511776651543322,VERONA,verona_deane,"John H. Deane, 1824-1881",,7.7.7.7.7.7,,12
512231221565312,JULION,julion_hurd,"David Hurd, b. 1950","F Major or modal",7.7.7.7.7.7,,32
5126543271654311,HOTHAM,hotham_madan,"Martin Madan","E Flat Major",7.7.7.7.7.7,,7
5132135226533122,CUYLER,cuyler_brewer,"John Hyatt Brewer","D Major",7.7.7.7.7.7,,2
513216535421712,VIOLA,viola_bradbury,"William B. Bradbury",,7.7.7.7.7.7,,13
5132176512354321321,"REFUGE (Vail)",refuge_vail,"S. J. Vail",,7.7.7.7.7.7,,1
51323455654321,DIRGE,dirge_gibson,"William H. Gibson","C Major",7.7.7.7.7.7,,5
513341354316275133,"TILL HE COME (Mann)",till_he_come_mann,"A. H. Mann",,7.7.7.7.7.7,,1
51335322252343,ORON,oron_woodbury,"I. B. Woodbury","G Major or modal",7.7.7.7.7.7,,5
51345625314323315567,"INCARNATION (Smart)",incarnation_smart,"Henry Thomas Smart",,7.7.7.7.7.7,,3
51433214265545135332,MORELOS,for_the_tempted_lord_we_pray_sankey,"Ira David Sankey","G Major",7.7.7.7.7.7,,2
51465432345175665435,TINTERN,tintern_brown,"Arthur Henry Brown",,7.7.7.7.7.7,,1
51565431536545515351,"THE MARCELLAS",the_marcellas_dumas,"Edmund Dumas","E Flat Major",7.7.7.7.7.7,,1
51714323143221517143,"ZEIGE MIR DEIN ANGESICHT",zeige_mir_dein_angesicht,,"g minor",7.7.7.7.7.7,,2
51716716653216321765,"MILNER (51716)",milner_51716,,"A Major",7.7.7.7.7.7,"Harp of David",1
51717665551332117,DAY-STAR,day_star_wesley,"Samuel Sebastian Wesley",,7.7.7.7.7.7,,1
517562712232171,TESTIMONY,testimony_griggs,"Thomas C. Griggs, 1845–1903","G Major or modal",7.7.7.7.7.7,,4
517566542345432,HEATHLANDS,heathlands_smart,"Henry Smart","E Flat Major",7.7.7.7.7.7,,83
51765123243212225,"SHIRLEY (Challinor)",shirley_challinor,"Frederick A. Challinor",,7.7.7.7.7.7,,3
5176555665343251,PALGRAVE,palgrave_blackith,"H. de la Haye Blackith","D Flat Major",7.7.7.7.7.7,,10
53217165356712117221,GOUCHER,goucher_mendelssohn,"Felix Mendelssohn-Bartholdy",,7.7.7.7.7.7,,1
533215543165122,"BARR (Barnes)",barr_barnes,"Edward Shippen Barnes",,7.7.7.7.7.7,,1
534512171561653,WELLS,st_petersburg_bortnianski,"Dmitri Bortniansky, 1752-1825","B Flat Major",7.7.7.7.7.7,,349
534512345432345,MARSDEN,judas_maccabeus_handel_53451,"Goerge Frederick Handel","F Major",7.7.7.7.7.7,"<cite> Judas Maccabeus</cite>, 1746; Arr.: <cite>The Plymouth Sabbath School Collection of Hymns and Tunes</cite> by William B. Bradbury (New York: William B. Bradbury/Ivison/Phinney, Blakeman & Company, 1865",139
53536543543251433235,"PATIENCE (Foxwell)",patience_foxwell,"A. J. Foxwell",,7.7.7.7.7.7,,1
53671654323462315561,"[For the beauty of the earth] (Hampton)",for_the_beauty_of_the_earth_hampton,"John Hampton",,7.7.7.7.7.7,,2
54332123454332254332,"BREAD OF HEAVEN",bread_of_heaven_maclagan,"W. D. Maclagan","E Flat Major",7.7.7.7.7.7,,54
543624322256765,NEWTON,newton_latrobe,"C. I. La Trobe, 1758-1836","G Major",7.7.7.7.7.7,,1
54365433212342334455,"LESLIE (Leslie)",leslie_leslie,"H. D. Leslie","E Flat Major",7.7.7.7.7.7,,5
543671176715434,"JESU, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,"Johann Cruger, 1598-1662","C Major",7.7.7.7.7.7,,177
5453U33231176,"PENTECOST (Parker)",pentecost_54533,"E. P. Parker","B Flat Major",7.7.7.7.7.7,,19
54534343231212545343,CAMARA,camara_angel,"Chris Angel, b. 1976","e minor",7.7.7.7.7.7,,1
55112123616513271551,ROSEFIELD,rosefield_malan,"Henri A. César Malan","B Flat Major",7.7.7.7.7.7,,117
551122311432123,HARTS,harts_milgrove,"Benjamin Milgrove","G Major",7.7.7.7.7.7,,76
