displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXL,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCLVII,,,"Charles Wesley, 1707-1788",,,,,,,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCLXVII,,,"Charles Wesley, 1707-1788",,,,,,,,
"And must this body die","And must this body die",and_must_this_body_die,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCLVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"And now, my soul another year","And now, my soul another year",and_now_my_soul_another_year,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCLXXII,,,"Simon Browne",,,,,,,,
"Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXXXVI,,,"Charles Wesley, 1707-1788",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CXLVIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Author of our salvation, thee","Author of our salvation, thee",author_of_our_salvation_thee,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXCIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,XI,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CXCV,,,"Charles Wesley, 1707-1788",,,,,,,,
"Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,LXVI,,,"Charles Wesley, 1707-1788",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CLX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold thy servant, O my Lord","Behold thy servant, O my Lord",behold_thy_servant_o_my_lord,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,LXXXI,,,,,,,,,,,
"Being of beings, God of love","Being of beings, God of love",being_of_beings_god_of_love,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,XCII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blest be the [that] dear uniting love","Blest be the [that] dear uniting love",blest_be_the_dear_united_love,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXXXVII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,VI,,,"Charles Wesley, 1707-1788",,,,,,,,
"Brother in Christ, and well beloved","Brother in Christ, and well beloved",brother_in_christ_and_well_beloved,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXXX,,,,,,,,,,,
"Cast on the fidelity of my redeeming Lord","Cast on the fidelity of my redeeming Lord",cast_on_the_fidelity,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCI,,,"Charles Wesley, 1707-1788",,,,,,,,
"Celestial Dove, descend from high","Celestial Dove, descend from high",celestial_dove_descend_from_high,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCLXXXVII,,,,,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CLXXXVI,,,"John Cennick",,,,,,,,
"Come and let us sweetly join","Come and let us sweetly join",come_and_let_us_sweetly_join,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXXVII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come away to the skies, my beloved, arise","Come away to the skies, my beloved, arise",come_away_to_the_skies,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXIX,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Father, Son and Holy Ghost","Come, Father, Son and Holy Ghost",come_father_son_and_holy_ghost_honor_the,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,LVII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come holy [and] celestial Dove","Come holy [and] celestial Dove",come_holy_celestial_dove,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,XXIV,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CXVIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us anew our journey pursue, Roll round","Come, let us anew our journey pursue, Roll round",come_let_us_anew_our_journey_pursue_roll,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCLXIX,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us anew our journey pursue, With vigor","Come, let us anew our journey pursue, With vigor",come_let_us_anew_our_journey_pursue_with,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXX,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXXI,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CLXIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXXIX,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Lord, and help me [us] to rejoice","Come, Lord, and help me [us] to rejoice",come_lord_and_help_me_to_rejoice,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,XLV,,,,,,,,,,,
"Come, Lord, from above, The mountains remove","Come, Lord, from above, The mountains remove",come_lord_from_above,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,LXXXVIII,,,,,,,,,,,
