displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prayer, Sweet Prayer","How sweet is the blessing our hearts find in pray'r",how_sweet_is_the_blessing_our_hearts_fin,"Songs of Love and Praise No. 4",SLP41897,13,"Prayer, Sweet Prayer","Prayer, prayer","Charles M. Lewis","Rev. S. Monroe VanSant",,"[How sweet is the blessing our hearts find in pray'r]",how_sweet_is_the_blessing_vansant,1(2)32344447651(2)33,,,
"Oh, Don't You Hear Him Knocking?","A hand all bruised and bleeding is knocking at the door",a_hand_all_bruised_and_bleeding,"Songs of Love and Praise No. 4",SLP41897,14,"Oh, Don't You Hear Him Knocking?","Oh, don’t you hear him knocking at the door","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[A hand all bruised and bleeding is knocking at the door]",a_hand_all_bruised_and_bleeding_entwisle,553322177616555,,,
"There'll Be No Dark Valley","There'll be no dark valley when Jesus comes",therell_be_no_dark_valley_when_jesus_com,"Songs of Love and Praise No. 4",SLP41897,15,"There'll Be No Dark Valley","To gather His loved ones home","W. O. Cushing","Ira D. Sankey",,"[There'll be no dark valley when Jesus comes]",therell_be_no_dark_valley_sankey,"12355 55611 12356",,,
"When My Saviour I Shall See","When my Saviour I shall see",when_my_savior_i_shall_see,"Songs of Love and Praise No. 4",SLP41897,16,"When My Saviour I Shall See","Satisfied with love divine","P. H. Roblin","P. Bilhorn",,"[When my Saviour I shall see]",when_my_savior_i_shall_see_bilhorn,54565544434766555451,,,
"The Fountain of Cleansing","Oh, come to the fountain deep and broad",o_come_to_the_fountain_deep_and_broad,"Songs of Love and Praise No. 4",SLP41897,17,"The Fountain of Cleansing","Oh, come to the fountain of cleansing","Mrs. Frank A. Breck","H. L. Gilmour",,"[Oh, come to the fountain deep and broad]",o_come_to_the_fountain_deep_gilmour,,,,
"Loyalty to Christ","Go forth at Christ's command",go_forth_at_christs_command,"Songs of Love and Praise No. 4",SLP41897,18,"Loyalty to Christ","Onward, onward, army of the Lord","J. H. E.","J. Howard Entwisle",,"[Go forth at Christ's command]",go_forth_at_christs_command_entwisle,515123232345565,,,
"On the Victory Side","Our souls cry out, hallelujah",our_souls_cry_out_hallelujah,"Songs of Love and Praise No. 4",SLP41897,19,"On the Victory Side","On the vict’ry side, on the vict’ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,,,
"Marching to the Land Above","We are marching to a land above",we_are_marching_to_a_land_above,"Songs of Love and Praise No. 4",SLP41897,20,"Marching to the Land Above",,"Mrs. W. W. Savage","J. H. Fillmore",,"[We are marching to a land above]",we_are_marching_to_a_land_fillmore,5(6)7U11223(2)153212,,,
"Cleansing for Me","Lord, thro' the blood of the Lamb that was slain",lord_through_the_blood_of_the_lamb,"Songs of Love and Praise No. 4",SLP41897,21,"Cleansing for Me",,"B. J.","Jno. R. Sweney",,"[Lord, thro' the blood of the Lamb that was slain]",when_i_am_gone_turner,11233456535432432111,,,
"Just One Touch","Just one touch as He moves along",just_one_touch_as_he_moves_along,"Songs of Love and Praise No. 4",SLP41897,22,"Just One Touch","Just one touch as He passes by","Birdie Bell","J. Howard Entwisle",,"[Just one touch as He moves along]",just_one_touch_as_he_moves_entwisle,555356651132123,,,
"O Love Divine, I Come!","Upon the mountain of unrest",upon_the_mountain_of_unrest,"Songs of Love and Praise No. 4",SLP41897,23,"O Love Divine, I Come!","O love divine, I come","Samantha Whipple Shoup","W. H. Pontius",,"[Upon the mountain of unrest]",upon_the_mountain_of_unrest_pontius,5U1D765653343257655,,,
"Lend a Hand!","Many souls are sinking in the wreck today",many_souls_are_sinking_in_the_wreck_toda,"Songs of Love and Praise No. 4",SLP41897,24,"Lend a Hand!","Lend a hand! lend a hand","Jno. R. Clements","Jno. R. Sweney",,"[Many souls are sinking in the wreck today]",many_souls_are_sinking_in_the_sweney,51333212355432321513,,,
"Trust Him","Fully trust the loving Saviour",fully_trust_the_loving_savior,"Songs of Love and Praise No. 4",SLP41897,25,"Trust Him","Trust him, trust him","Jennie Wilson","Howard E. Smith",,"[Fully trust the loving Saviour]",fully_trust_the_loving_savior_smith,12321565312321212321,,,
"Land of Delight","We've heard of a land of delight",weve_heard_of_a_land_of_delight,"Songs of Love and Praise No. 4",SLP41897,26,"Land of Delight","O beautiful land of delight","Mrs. J. C. Yule","J. Howard Entwisle",,"[We've heard of a land of delight]",weve_heard_of_a_land_of_del_entwisle,,,,
"I Love the Mercy Seat","I love the mercy seat",i_love_the_mercy_seat,"Songs of Love and Praise No. 4",SLP41897,27,"I Love the Mercy Seat",,"Mrs. J. C. Yule","J. Howard Entwisle",,"[I love the mercy seat]",i_love_the_mercy_seat_entwisle,533216513522343344,,,
"Sunlight all the Way","O the brightness and the glory of love that came to me",o_the_brightness_and_the_glory_of_love,"Songs of Love and Praise No. 4",SLP41897,28,"Sunlight all the Way","There is sunlight, sunlight, beaming bright and clear","Harriet E. Buell","J. M. Black",,"[O the brightness and the glory of love that came to me]",o_the_brightness_and_the_glory_black,34511231121165345,,,
"The Harbor-Home","You're sailing t'ward the fearful rapids, brother",youre_sailing_toward_the_fearful_rapids,"Songs of Love and Praise No. 4",SLP41897,29,"The Harbor-Home","Face the harbor-home","Harriet E. Jones","J. Howard Entwisle",,"[You're sailing t'ward the fearful rapids, brother]",youre_sailing_toward_the_fear_entwisle,165765454321434,,,
"The Ocean of His Fulness","I am out on the ocean of his fulness",i_am_out_on_the_ocean_of_his_fulness,"Songs of Love and Praise No. 4",SLP41897,30,"The Ocean of His Fulness","I am out on the ocean of his fullness","F. S. S.","F. S. Shepard",,"[I am out on the ocean of his fulness]",i_am_out_on_the_ocean_of_this_shepard,,,,
"I Can't Tell It All","Oh, I can't tell it all, of the wonderful love",o_i_cant_tell_it_all,"Songs of Love and Praise No. 4",SLP41897,31,"I Can't Tell It All","Oh, I can’t tell it all, no, I can’t tell it all","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Oh, I can't tell it all, of the wonderful love]",o_i_cant_tell_it_all_morris,55512366512343223456,,,
"Redeemed Thro' the Blood","In the shelter of the Saviour's love",in_the_shelter_of_the_saviors_love,"Songs of Love and Praise No. 4",SLP41897,32,"Redeemed Thro' the Blood","In his love I will abide","J. H. E.","J. Howard Entwisle",,"[In the shelter of the Saviour's love]",in_the_shelter_of_the_saviors_entwisle,333212345661656532,,,
"Wash me in Thy Blood","O Lord, thy mighty grace impart",o_lord_thy_mighty_grace_impart,"Songs of Love and Praise No. 4",SLP41897,33,"Wash me in Thy Blood","Saviour, make me all thine own","E. E. Hewitt","Jno. R. Sweney",,"[O Lord, thy mighty grace impart]",o_lord_thy_mighty_grace_impart_sweney,13343321243231335443,,,
"Golden City","Just beyond there is a city",just_beyond_there_is_a_city,"Songs of Love and Praise No. 4",SLP41897,34,"Golden City","Golden city, glorious city","Marian W. Hubbard","H. L. Gilmour",,"[Just beyond there is a city]",just_beyond_there_is_a_city_gilmour,,,,
"Satisfied Sometime","Sometime the night of sorrow will be o'er",sometime_the_night_of_sorrow_will_be_oer,"Songs of Love and Praise No. 4",SLP41897,35,"Satisfied Sometime","Sometime, sometime","Harriet E. Jones","J. Howard Entwisle",,"[Sometime the night of sorrow will be o'er]",sometime_the_night_of_sorrow_entwisle,33354321235111176532,,,
"We Overcome by the Blood","Shout aloud, Hosanna to the King of kings",shout_aloud_hosanna_to_the_king_of_kings,"Songs of Love and Praise No. 4",SLP41897,36,"We Overcome by the Blood","Glory! honor","R. K. C.","R. Kelso Carter",,"[Shout aloud, Hosanna to the King of kings]",shout_aloud_hosanna_to_the_king_carter,55555112311222221235,,,
"The Shout of Faith","We can shout before the battle",we_can_shout_before_the_battle,"Songs of Love and Praise No. 4",SLP41897,37,"The Shout of Faith","Glory, glory, hallelujah","Rev. H. J. Zelley","H. L. Gilmour",,"[We can shout before the battle]",we_can_shout_before_the_battle_gilmour,,,,
"My Saviour First of All","When my life work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Songs of Love and Praise No. 4",SLP41897,38,"My Saviour First of All","I shall know Him, I shall know Him","Fanny J. Crosby","Jno. R. Sweney",,"[When my life work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,,,
"Glory, Glory to His Name!","The Saviour died to set me free",the_savior_died_to_set_me_free,"Songs of Love and Praise No. 4",SLP41897,39,"Glory, Glory to His Name!",,"Harriet E. Jones","J. Howard Entwisle",,"[The Saviour died to set me free]",the_savior_died_to_set_me_free_entwisle,,,,
"He Roll'd the Sea Away","When Israel out of bondage came",when_israel_out_of_bondage_came,"Songs of Love and Praise No. 4",SLP41897,40,"He Roll'd the Sea Away","Then forward still - 'tis Jehovah's will","Rev. H. J. Zelley","H. L. Gilmour",,"[When Israel out of bondage came]",when_israel_out_of_bondage_came_gilmour,345653551235532,,,
"Oh, What a Wonderful Saviour!","We would sing of Jesus and his love",we_would_sing_of_jesus_and_his_love,"Songs of Love and Praise No. 4",SLP41897,41,"Oh, What a Wonderful Saviour!","Oh, what a wonderful Saviour","L. E. J.","L. E. Jones",,"[We would sing of Jesus and his love]",we_would_sing_of_jesus_jones,,,,
"Holy, Holy, Is What the Angels Sing","There is singing up in Heaven",there_is_singing_up_in_heaven,"Songs of Love and Praise No. 4",SLP41897,42,"Holy, Holy, Is What the Angels Sing","Holy, holy, is what the angels sing","Rev. Johnson Oatman, Jr.","Jno. R. Sweney",,"[There is singing up in Heaven]",there_is_singing_up_in_heaven_sweney,123556532133221,,,
"Lights for Our Jesus","“Lights for our Jesus,” our motto shall be",lights_for_our_jesus_our_motto_shall_be,"Songs of Love and Praise No. 4",SLP41897,43,"Lights for Our Jesus","Lights for our Jesus","Harriet E. Jones","J. Howard Entwisle",,"[“Lights for our Jesus,” our motto shall be]",lights_for_our_jesus_entwisle,,,,
"Have ye Received the Holy Ghost?","Ye are the temples, Jesus hath spoken",ye_are_the_temples_jesus_hath_spoken,"Songs of Love and Praise No. 4",SLP41897,44,"Have ye Received the Holy Ghost?","Have ye received, since ye believed","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Ye are the temples, Jesus hath spoken]",ye_are_the_temples_jesus_hath_morris,32315351766234321,,,
"Tarry at Jerusalem","Go, tarry at Jerusalem, this was the parting word",go_tarry_at_jerusalem,"Songs of Love and Praise No. 4",SLP41897,45,"Tarry at Jerusalem","Tarry, tarry","Rev. H. Zelley","H. L. Gilmour",,"[Go, tarry at Jerusalem, this was the parting word]",go_tarry_at_jerusalem_gilmour,,,,
"Jesus is Here","Jesus is here; is not your heart burning",jesus_is_here_is_not_your_heart_burning,"Songs of Love and Praise No. 4",SLP41897,46,"Jesus is Here","Jesus is here; O come to him, brother","Ida L. Reed","Jno. R. Sweney",,"[Jesus is here; is not your heart burning]",jesus_is_here_is_not_your_heart_sweney,,,,
"I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Songs of Love and Praise No. 4",SLP41897,47,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,,,
"All Tears","Above earth's grief and sighing",above_earths_grief_and_sighing,"Songs of Love and Praise No. 4",SLP41897,48,"All Tears","All tears, all tears God shall wipe away","Flora B. Harris","Jno. R. Sweney",,"[Above earth's grief and sighing]",above_earths_grief_and_sighing_sweney,551746555565243,,,
"My Heart's Home","Like a weary, homeless dove",like_a_weary_homeless_dove,"Songs of Love and Praise No. 4",SLP41897,49,"My Heart's Home","Thou art the home of my heart","Mrs. Frank A. Breck","H. L. Gilmour",,"[Like a weary, homeless dove]",like_a_weary_homeless_dove_gilmour,,,,
"Saved from the Wreck","Adrift on the waters, so dark and so cold",adrift_on_the_waters_so_dark_and_so_cold,"Songs of Love and Praise No. 4",SLP41897,50,"Saved from the Wreck","Poor child of the wreck, see the lifeboat is near","E. E. Hewitt","H. L. Gilmour",,"[Adrift on the waters, so dark and so cold]",adrift_on_the_waters_so_dark_gilmour,332144326155671,,,
"Waiting for the Promise","Come, Holy Ghost, and touch my tongue",come_holy_ghost_and_touch_my_tongue,"Songs of Love and Praise No. 4",SLP41897,51,"Waiting for the Promise","Waiting, I am waiting","Fanny J. Crosby","Jno. R. Sweney",,"[Come, Holy Ghost, and touch my tongue]",come_holy_ghost_and_touch_sweney,556535111121655,,,
"Oh, Won't You Meet Me There?","This life will soon be ended",this_life_will_soon_be_ended,"Songs of Love and Praise No. 4",SLP41897,52,"Oh, Won't You Meet Me There?","Oh, won’t you meet me there","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[This life will soon be ended]",this_life_will_soon_be_ended_entwisle,55346533313215534653,,,
