hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,CoR1913,35,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Devotional Songs","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,DS1903,42,"I Must Tell Jesus","I must tell Jesus!","E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,D1913,69,"I Must Tell Jesus","I must tell Jesus!","E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Diré a Cristo Todas Mis Pruebas","Diré a Cristo todas mis pruebas",dire_a_cristo_todas_mis_pruebas,NHP1955,243,"Diré a Cristo Todas Mis Pruebas","Diré a Cristo","E. A. Hoffman; G. P. Simmonds","Elisha A. Hoffman",,"[Diré a Cristo todas mis pruebas]",orwigsburg_hoffman,1235512321123551,Spanish,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,EPCP1909,128,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Eternal Praise: for the Church and Sunday School","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,EPCS1917,88,"I Must Tell Jesus",,"E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Evangelical Hymnal","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,EH1897,686,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","Rev. E. A. Hoffman","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,EP1901,75,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Familiar Songs of the Gospel No. 1","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,FSG11906,9,"I Must Tell Jesus",,"E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Favorite Gospel Songs","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,FGS1894,1,"I Must Tell Jesus","I must tell Jesus!","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Favorite Gospel Songs","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,FGS1927,9,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Favorite Hymns","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,FH1933,69,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,FH21942,100,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Favorite Hymns of Praise","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,FHOP,113,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman","Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,FH1913,24,"I Must Tell Jesus",,"E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,4HSS1936,245,"I Must Tell Jesus","I must tell Jesus!","E. A. H.","E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,GSCC1899,46,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,GSCC1900,46,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","E. A. H.","Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,GoD1940,160,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,GP1904,116,"I Must Tell Jesus","I must tell jesus!","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Glory Songs","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,GS1911,226,"I Must Tell Jesus","I must tell Jesus","E. A. H.","Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,GB1923,3,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials] (Hoffman)",orwigsburg_hoffman,1235512321123551,English,,
"Gospel Pearls","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,GP1921,84,"I Must Tell Jesus",,"E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Gospel Praises: for use in meetings of Christian worship","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,GPUM1899,7,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Gospel Songs No. 2","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,FGS21902,234,"I Must Tell Jesus","I must tell Jesus!","E. A. H.","Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Gospel Songs of Grace and Glory","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,GSGG1896,6,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Gospel Tent Songs","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,GTS1903,20,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Great Hymns of the Faith","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,GHF1968,344,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Harp of Zion: for the Sunday-school and church","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,HoZ1905,172,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Harvest Hymns: Singable Gospel Songs","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,HH1924,67,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine","Gern sag´ ichs Jesu","Gern sag' ichs Jesu, was mich versuchte",gern_sag_ichs_jesu_was_mich_versuchte,HLSG1905,69,"Gern sag´ ichs Jesu",,"Erich Zech","Pastor Elisha A. Hoffman",,"[Gern sag' ichs Jesu, was mich versuchte]",orwigsburg_hoffman,1235512321123551,German,,
"Himnario Adventista del Séptimo Día","Debo decir a Cristo","Debo decir a Cristo mis pruebas",debo_decir_a_cristo_mis_pruebas,HA2010,388,"Debo decir a Cristo","Debo decir a Cristo mis penas","Elisha A. Hoffman (1839-1929); Anónimo","Elisha A. Hoffman (1839-1929)",,"[Debo decir a Cristo mis pruebas]",orwigsburg_hoffman,1235512321123551,Spanish,,
"Himnos de la Vida Cristiana","Diré A Cristo","Diré a Cristo todas mis pruebas",dire_a_cristo_todas_mis_pruebas,HdVC1967,125,"Diré A Cristo","Diré a Cristo","G. P. Simmonds; E. A. H.","Rev. Elisha A. Hoffman",,"[Diré a Cristo todas mis pruebas]",orwigsburg_hoffman,1235512321123551,Spanish,,
"Himnos de la Vida Cristiana","Le Diré A Cristo","Diré a Cristo todas mis pruebas",dire_a_cristo_todas_mis_pruebas,HdVC1939,250,"Le Diré A Cristo","Diré a Cristo","G. P. Simmonds; E. A. H.","Rev. Elisha A. Hoffman",,"[Diré a Cristo todas mis pruebas]",orwigsburg_hoffman,1235512321123551,Spanish,,
"Hinário para o Culto Cristão ","A Jesus Cristo Contarei Tudo","A Jesus Cristo contarei tudo",a_jesus_cristo_contarei_tudo,HPCC1991,350,"A Jesus Cristo Contarei Tudo","A Jesus Cristo, meu Mestre amado","Elisha Albright Hoffmann; Salomão Luiz Ginsburg, 1867-1927","Elisha Albright Hoffman","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,Portuguese,,
"His Fullness Songs","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,HFS1977,266,"I Must Tell Jesus","I must teill Jesus! I must tell Jesus!","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"His Praise","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,HP1916,215,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Hymnal of the Church of God","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,HCG1971,407,"I Must Tell Jesus","I must tell Jesus, I must tell Jesus,","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Hymns and Sacred Songs","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,HSS1918,62,"I Must Tell Jesus",,"E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Hymns for the Family of God","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,HFFG1976,49,"I Must Tell Jesus","I must tell Jesus!","Elisha A. Hoffman","Elisha A. Hoffman",,ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"Hymns for the Living Church","I Must Tell Jesus All of My Trials","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,HFLC1974,437,"I Must Tell Jesus All of My Trials",,"Elisha A. Hoffman","Elisha A. Hoffman","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,HBLC1916,95,"I Must Tell Jesus",,"E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Hymns of Faith","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,HHOF1980,101,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman","Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,HFP1901,165,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Hymns of Glory No. 2","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,HoG21914,25,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,HP121926,186,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Hymns of Praise: for the Church and Sunday School","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,HPCS1922,186,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Hymns of the Christian Life No. 2","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,HCL21897,119,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,HOF1918,180,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","I Must tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,HoH1914,97,"I Must tell Jesus",,"E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,HVP11905,38,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,HH1903,177,"I Must Tell Jesus","I must tell Jesus!","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Inspiring Hymns","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,IH1951,422,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Inspiring Hymns: for the Church and Sunday-School","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,IH1914,90,"I Must Tell Jesus","I must tell Jesus!","E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Joy to the World: for the Church and Sunday School","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,JW1915,14,"I Must Tell Jesus",,"E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Joyful Praise","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,JP1920,17,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
