displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I am Glad We're on the Rock","I am glad we're on the rock when the storms are wild",i_am_glad_were_on_the_rock,"Notes of Triumph: for the Sunday School",NTSS1886,21,"I am Glad We're on the Rock","Praise the Lord for his mercy","William Orcutt Cushing","E. S. Lorenz",,"[I am glad we're on the rock when the storms are wild]",i_am_glad_were_on_the_rock_lorenz,51333231564444311713,English,,
"Just When I Need Him Most","Just when I need Him, Jesus is near",just_when_i_need_him_jesus_is_near_just,"Songs for the King's Business",S4KB1909,23,"Just When I Need Him Most","Just when I need Him most","Rev. Wm. Pool","Chas. H. Gabriel",,"[Just when I need Him, Jesus is near]",gabriel_gabriel,555532123456U1D66,,,
"Lord, Where Thou Wilt","Lord, where Thou wilt—it matters not to me",lord_where_thou_wilt_it_matters_not_to_m,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,23,"Lord, Where Thou Wilt","Lead Thou my way, my fainting heart sustain",,,,"[Lord, where Thou wilt, it matters not to me]",lord_where_thou_wilt_it_matters_lowry,32312356535432343212,English,,
"Hide Me","Hide me, O my Saviour, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"The Glad Refrain for the Sunday School: a new collection of songs for worship",GR1886,24,"Hide Me","Hide me, hide me","F. J. C.","W. H. Doane",,"[Hide me, O my Saviour, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Keep the Pages White","Keep the pages white, dear Jesus",keep_the_pages_white_dear_jesus,"Songs for the King's Business",S4KB1909,25,"Keep the Pages White","Thou has washed me white as snow","F. E. B.","F. E. Belden",,"[Keep the pages white, dear Jesus]",keep_the_pages_white_belden,54354326712122354354,,,
"I Close My Eyes","My pray'r, Jehovah hear, to my entreating cry",my_prayer_jehovah_hear_to_my_entreating,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,25,"I Close My Eyes","I close my eyes; I see His Majesty","Jay Conner","Jay Conner",,"[My pray'r, Jehovah hear, to my entreating cry]",my_prayer_jehovah_hear_to_my_conner,53355316643253355311,English,"Words compiled from Clarence Johnson's Psalms to Sing",
"Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,"Notes of Triumph: for the Sunday School",NTSS1886,26,,,,"Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Tried and True",TT1892,26,,,,"Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"The Lord Is My Light","The Lord is my light, my light and salvation",the_lord_is_my_light_my_light_and_salvat,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27A,"The Lord Is My Light",,"Community of Taizé","Community of Taizé",,"[The Lord is my light, my light and salvation]",the_lord_is_my_light_my_light_berthier,154311543111134,,,
"The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27B,"The Lord Is My Light","Whom shall I fear, whom shall I fear","Lillian Bouknight","Lillian Bouknight; Paul Gainer",,"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
