hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New Church Praise","Gloria in excelsis","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,NCP1975,110,"Gloria in excelsis",,,"Erik Routley (b. 1917)",,"[Glory to God in the highest]",glory_to_god_in_the_highest_routley,"33334 51111 11123",English,,
"New English Praise: a supplement to the New English Hymnal","Gloria in Excelsis","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,NEP2006,694b,"Gloria in Excelsis",,,"Anthony Gregory Murray, 1905-92",,"[Glory to God in the highest]",glory_to_god_in_the_highest_peoples_mass,555535655U1D76532335,English,,"A People's Mass"
"Rejoice in God: the K. Lee Scott Hymnary","Glory to God in the Highest (Gloria in excelsis)","Glory to God in the Highest",glory_to_god_in_the_highest_and_peace,RIGS2000,45,"Glory to God in the Highest (Gloria in excelsis)",,,"K. Lee Scott",Irregular,"[Glory to God in the highest]",glory_to_god_in_the_highest_scott,,English,,
"Renew! Songs and Hymns for Blended Worship","Glory to God (Gloria in excelsis)","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,RN1995,66,"Glory to God (Gloria in excelsis)",,"Daniel L. Schutte, S.J.","Daniel L. Schutte",,"[Glory to God in the highest]",glory_to_god_in_the_highest_schutte,543565435551117665,English,,
"RitualSong: a hymnal and service book for Roman Catholics",Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,RS1996,291,Gloria,,,"Carroll T. Andrews",,"[Glory to God in the highest]",glory_to_god_in_the_highest_a_new_mass,176512321167121,English,,
"RitualSong: a hymnal and service book for Roman Catholics",Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,RS1996,309,Gloria,,,"Richard Proulx",,"[Glory to God in the highest]",glory_to_god_in_the_highest_community_ma,11157654565432171,English,,"<cite>A Community Mass</cite>"
"RitualSong: a hymnal and service book for Roman Catholics",Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,RS1996,342,Gloria,,,"Marty Haugen",,"[Glory to God in the highest]",glory_to_god_mass_of_remembrance,,English,,"<cite>Mass of Remembrance</cite>"
"RitualSong: a hymnal and service book for Roman Catholics",Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,RS1996,387,Gloria,,,"David Hurd",,"[Glory to God in the highest]",glory_to_god_in_the_high_new_plainsong,55653123555653453456,English,,"<cite>New Plainsong</cite>"
"RitualSong: a hymnal and service book for Roman Catholics",Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,RS1996,389,Gloria,,,"Thomas Porter",,"[Glory to God in the highest]",glory_to_god_in_the_highest_assembly,15543215,English,,"<cite>Assembly Mass</cite>"
"RitualSong: a hymnal and service book for Roman Catholics",Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,RS1996,392,Gloria,,,"Alexander Peloquin",,"[Glory to God in the highest]",glory_to_god_in_the_highest_mass_of_bel,53212321153212325321,English,,"<cite>Mass of the Bells</cite>"
"RitualSong: a hymnal and service book for Roman Catholics",Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,RS1996,393,Gloria,,,"Alexander Peloquin",,"[Glory to God in the highest]",glory_to_god_in_the_highest_mass_of_bel,53212321153212325321,English,,"<cite>Mass of the Bells</cite>"
"RitualSong: a hymnal and service book for Roman Catholics","Gloria, Gloria","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,RS1996,507,"Gloria, Gloria","Gloria, gloria",,"Jacques Berthier",,"[Glory to God in the highest]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; Latin",,
"Sing the Faith","Glory to God in the Highest","Glory to God in the highest!",glory_to_god_in_the_highest_and_peace,STF,2276,"Glory to God in the Highest",,,"David Haas",Irregular,"GLORIA (HAAS)",gloria_mass_of_light,,English,"From the liturgy","Mass of Light"
"The Faith We Sing","Glory to God in the Highest","Lord God, heavenly King",glory_to_god_in_the_highest_and_peace,FWS,2276,"Glory to God in the Highest","Glory to God in the highest!",,"David Haas",Irregular,"GLORIA (Mass of Light)",gloria_mass_of_light,,English,"From the liturgy",
"The Hymnal 1982: according to the use of the Episcopal Church","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,EH1982,S272,"Glory to God",,,"David Warren Steel, b. 1947",,"[Glory to God in the highest]",chant_mozarbic_67766,677665767U1D7665U7D6,English,,"Mozarbic chant ( 15th cent.)"
"The Hymnal 1982: according to the use of the Episcopal Church","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,EH1982,S273,"Glory to God",,,"Mason Martens, b. 1933",,"[Glory to God in the highest]",glory_to_god_in_the_high_plainsongmode7,1D767U1D76(5)44U1D7,English,,"Plainsong, Mode 7; Mass 13 (12th cent.)"
"The Hymnal 1982: according to the use of the Episcopal Church","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,EH1982,S274,"Glory to God",,,,,"[Glory to God in the highest]",glory_to_god_in_the_high_plainsongmode4,577(U1)1D7U1D7557U12,English,,"Plainsong, Mode 4; Mass 15"
"The Hymnal 1982: according to the use of the Episcopal Church","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,EH1982,S275,"Glory to God",,,"J. Harrison, 1808-1871",,"[Glory to God in the highest]",chant_harrison_13515,135U1D536221,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,EH1982,S276,"Glory to God",,,"Edward Hodges, 1796-1867",,"[Glory to God in the highest]",chant_hodges_33216,33216543453321456221,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Gloria to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,EH1982,S277,"Gloria to God",,,"David Hurd, b. 1950",,"[Glory to God in the highest]",glory_to_god_in_the_high_new_plainsong,55653123555653453456,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Gloria to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,EH1982,S278,"Gloria to God",,,"William Mathias, b. 1934",,"[Glory to God in the highest]",glory_to_god_in_the_highest_mathias,5556545545554565,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,EH1982,S279,"Glory to God",,,"Gerald R. Near, b. 1942",,"[Glory to God in the highest]",glory_to_god_in_the_highest_near,2124245556545342,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,EH1982,S280,"Glory to God",,,"Robert Powell, 1932",,"[Glory to God in the highest]",glory_to_god_in_the_highest_powell,111D7556(U3)235(31)2,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,EH1982,S281,"Glory to God",,,"Richard Felciano, b. 1930",,"[Glory to God in the highest]",glory_to_god_gloria_in_excelsis_felciano,6666667667667767,English,,
"The New Century Hymnal","Glory to God in the highest, and peace to God's people on earth","Glory to God in the highest, and peace to God's people on earth",glory_to_god_in_the_highest_and_peace,NCH1995,757,,,,,,"[Glory to God in the highest]",chant_scottish_17123,1712343221,,,"Ancient Scottish chant"
"The New English Hymnal","Gloria In Excelsis","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,NEH1985,541b,"Gloria In Excelsis",,,"G. B. Timms; E. H. Warrell",,"[Glory to God in the highest]",glory_to_god_in_the_high_timms_warrell,11355565,English,,"<cite>A New English Folk Mass</cite>"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,PH1990,566,"Glory to God in the Highest",,,"John Weaver",,"[Glory to God in the Highest] ",glory_to_god_in_the_highest_weaver,11112345514323212,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,PH1990,575,"Glory to God in the Highest",,,,,"[Glory to God in the highest]",chant_scottish_17123,1712343221,English,,
"The United Methodist Hymnal","Canticle of God's Glory","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,UMH,83,"Canticle of God's Glory","Glory to God in the highest",,"Alexander Peloquin, 1918-",,"[Glory to God in the highest]",glory_to_god_in_the_highest_mass_of_bel,53212321153212325321,English,"ICET, rev. ELLC",
"The United Methodist Hymnal Music Supplement","[Glory to God in the highest]","[Glory to God in the highest]",glory_to_god_in_the_highest_and_peace,UMHS1991,54,,,,"Alexander Peloquin",,"CANTICLE OF GOD'S GLORY",glory_to_god_in_the_highest_mass_of_bel,53212321153212325321,,,
"The Worshipbook: Services and Hymns","Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,WSH1972,215,"Glory to God in the Highest",,,"David N. Johnson",,"[Glory to God in the highest]",glory_to_god_in_the_highest_johnson,"17123 42551 17123",,,
"The Worshipbook: Services and Hymns","Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,WSH1972,237,"Glory to God in the Highest",,,"Joseph Goodman",,"[Glory to God in the highest]",glory_to_god_in_the_highest_goodman,274544545664435,,,
"The Worshipbook: Services and Hymns","Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,WSH1972,255,"Glory to God in the Highest",,,"Richard D. Wetzel",,"[Glory to God in the highest]",glory_to_god_in_the_highest_wetzel,134543212345654,,,
"Together in Song: Australian hymn book II","Glory to God in the highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,TIS1999,756b,,,,"Michael Dudman, 1938-1994",,"GLORY TO GOD",glory_to_god_parish_eucharist,11121233365534454254,English,"Translation ELLC","Parish Eucharist"
"Together in Song: Australian hymn book II","Glory to God in the highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,TIS1999,757b,,,,"Philip Matthias, 1954-",,"GLORY TO GOD  ",glory_to_god_christchuchmass,1D7U12345534432121D5,English,"Translation ELLC",
"With One Voice","Glory to God","Lord God, heavenly king",glory_to_god_in_the_highest_and_peace,WOV,606,"Glory to God","Glory to God in the highest",,"James Capers, b. 1948; Michael Hassell, b. 1952",,"Glory to God (Capers)",glory_to_god_capers,,English,,"<i>Liturgy of Joy</i>"
"With One Voice","Glory to God","Lord God, heavenly king",glory_to_god_in_the_highest_and_peace,WOV,607,"Glory to God","Glory to God in the highest",,"Marty Haugen, b. 1950",,"[Lord God, heavenly King]",lord_god_heavenly_king_mass_of_creation,1512723114323271,English,,"<cite>Mass of Creation</cite>"
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Glory to God (Gloria in excelsis): Canticle 20","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,WLP1997,896,"Glory to God (Gloria in excelsis): Canticle 20",,,"John Karl Hirten (b. 1956)",,"[Glory to God in the highest]",glory_to_god_in_the_highest_hirten,111172111444,English,,
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Glory to God (Gloria in excelsis): Canticle 20","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,WLP1997,897,"Glory to God (Gloria in excelsis): Canticle 20",,,"Cecile Gertken, OSB (b. 1902)",,"[Glory to God in the highest]",glory_to_god_in_the_highest_gertken,13344343113443431,English,,"plainchant Gloria XV from the Graduale Romanum</i>, based on"
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Glory to God (Gloria in excelsis): Canticle 20","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,WLP1997,898,"Glory to God (Gloria in excelsis): Canticle 20",,,"Fred Goff (b. 1952)",,"[Glory to God in the highest]",glory_to_god_in_the_highest_goff,1122335554443,English,,"after a melody att. Heinrich Isaac (1450?-1517)"
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Glory to God (Gloria in excelsis): Canticle 20","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,WLP1997,900,"Glory to God (Gloria in excelsis): Canticle 20",,,"John Rutter (b. 1945)",,"[Glory to God in the highest]",glory_to_god_in_the_highest_rutter,444567U111D444567U1,English,,
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Glory to God (Gloria in excelsis): Canticle 20","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,WLP1997,901,"Glory to God (Gloria in excelsis): Canticle 20",,,"Ronald Arnatt (b. 1930)",,"[Glory to God in the highest]",glory_to_god_in_the_highest_arnatt,123432555654,English,,
"Worship (3rd ed.)",Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,WHSB1986,252,Gloria,,,"Richard Proulx",,"[Glory to God in the highest]",glory_to_god_in_the_highest_community_ma,11157654565432171,English,,
"Worship (3rd ed.)",Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,WHSB1986,258,Gloria,,,"Alexander Peloquin",,"[Glory to God in the highest]",glory_to_god_in_the_highest_mass_of_bel,53212321153212325321,English,,"<cite>Mass of the Bells</cite>"
"Worship (3rd ed.)",Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,WHSB1986,265,Gloria,,,"David Hurd",,"[Glory to God in the highest]",glory_to_god_in_the_high_new_plainsong,55653123555653453456,English,,
