displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,733,,,"Cecil Frances Alexander","H. J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,,,
"Once In Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymnal Supplement 1991",HS1991,730,"Once In Royal David's City",,"Cecil Frances Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876; Arthur H. Mann, 1859-1929",8.7.8.7.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Book of Praise",BoP1918,727a,,,"Cecil Frances Alexander, 1823-1895","Henry John Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Worship Supplement 2000",WS2000,710,"Once in Royal David's City",,"Cecil Frances Alexander, 1818-95","Henry J. Gauntlett, 1805-76",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,704,"Once in Royal David's City",,"Mrs. C. F. Alexander","H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Sampler: new hymns and liturgy",SNHL1986,702,"Once in Royal David's City",,"Cecil Frances Alexander, 1823-95","Henry J. Gauntlett, 1805-76",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,690,,,"Mrs. Cecil F. Alexander","Henry J. Gauntlett",8.7.8.7.8.8,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"CPWI Hymnal",CPWI2010,665,,,"Cecil Frances Alexander, 1818-1895","Henry John Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Worship Song: with accompanying tunes",WSAT1905,658,,,"Cecil Frances Alexander","H. J. Gauntlett, Mus. Doc.",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"With One Voice",WOV,643,"Once in Royal David's City",,"Cecil F. Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876; Richard Proulx, b. 1937",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Trinity Hymnal",TH1961,639,,,"Cecil Frances Alexander","Henry J. Gauntlett",8.7.8.7.8.8,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Church Hymns: with tunes (New ed.)",CH1903,635,,,,"H. J. Gauntlett, 1805-1876",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Hymnal and Order of Service",HOoS1926,633,"Once in Royal David's City",,"Cecil Frances (Humphreys) Alexander","Henry John Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,610,,,"Mrs. C. F. Alexander","H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once In Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"American Lutheran Hymnal",ALH1930,608,"Once In Royal David's City",,"Cecil Frances (Humphreys) Alexander","Henry John Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,608,,,"Mrs. Cecil Frances Alexander, 1823-1895","Dr. H. J. Gauntlett, 1805-1876",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city ","Once in royal David's city ",once_in_royal_davids_city_stood_a_lowly,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,605,,,"C. F. Alexander","H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David’s city","Once in royal David’s city",once_in_royal_davids_city_stood_a_lowly,"The English Hymnal: with Tunes",EH1906,605,,,"Mrs. C. F. Alexander, 1823-95","H. J. Gauntlett, 1805-76",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Song Companion to the Scriptures",SCS1911,598,,,"C. F. Alexander","Dr. H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,592,,,"Cecil F. Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city Stood a lowly cattle shed","Once in royal David's city Stood a lowly cattle shed",once_in_royal_davids_city_stood_a_lowly,"The Evangelical Hymnal with Tunes",EHT1880,585,,,"Mrs. Cecil Frances Alexander (1823-)",,,Irby,irby_gauntlett,571117122113533,,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,576,,,"Cecil F. Alexander","H. J. Gauntlett",,"[Once in royal David's city]",irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"RitualSong (2nd ed.)",RS2016,543,"Once in Royal David's City",,"Cecil F. Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876",8.7.8.7.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city ","Once in royal David's city ",once_in_royal_davids_city_stood_a_lowly,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,540,,,"C. F. Alexander","H. J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,,Christmas,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,540,"Once in royal David's city",,"Mrs. C. F. Alexander","H. J. Gauntlett, Mus. Doc.",8.7.8.7.7.7,"[Once in royal David's city]",irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,540,,,"Cecil Frances Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Worshipbook: Services and Hymns",WSH1972,539,"Once in Royal David's City",,"Cecil Frances Alexander","Henry J. Gauntlett",8.7.8.7.8.7,IRBY,irby_gauntlett,571117122113533,,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Complete Mission Praise",CMP2000,539,"Once in royal David's city",,"Cecil Frances Alexander, 1818-95; Horrobin; Leavers","Henry John Gauntlett, 1805-76",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Common Service Book of the Lutheran Church",LHTC1918,535,,,"Cecil Frances Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Church Hymnary",CH1902a,533,,,,"H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,526,"Once in Royal David's City",,"Cecil Frances Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876; Arthur H. Mann, 1860-1929",8.7.8.7.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Complete Anglican Hymns Old and New",CAH2000,521,"Once in royal David's city",,"Cecil Frances Alexander, 1818-1895","Henry John Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,519,,,"Cecil Frances Alexander","H. J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymns of the Church: new and old",HCNO1912,513,,,"Cecil Frances Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymns of the Kingdom of God: with Tunes",HKoG1910,470,,,"Cecil F. Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Mennonite Hymnal",MH1969,466,"Once in royal David's city",,"Cecil Frances Alexander","Henry John Gauntlett",,IRBY,irby_gauntlett,571117122113533,,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Hymnbook",H1955,462,"Once in Royal David's City",,"Cecil Frances Alexander","Henry J. Gauntlett",8.7.8.7.8.7,IRBY,irby_gauntlett,571117122113533,,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,459,,,"Cecil F. Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,459,,,"Cecil F. Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Gather (3rd ed.)",G32011,455,"Once in Royal David's City",,"Cecil Frances Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876; Arthur H. Mann, 1850-1929",8.7.8.7.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Hymnal",HPAG1933,454,,,"Cecil F. Alexander","Henry J. Gauntlett",8.7.8.7.8.8,IRBY,irby_gauntlett,571117122113533,,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Worship (4th ed.)",WORS2011,440,"Once in Royal David's City",,"Cecil F. Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876; Arthur H. Mann, 1850-1929",8.7.8.7.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Songs of Praise",SoP1925,435,,,"Mrs. C. F. Alexander, 1823-95","H. J. Gauntlett, 1805-76",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymns of the Kingdom of God",HoKo1923,431,,,"Cecil F. Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymns of the Kingdom of God",HoKo1926,431,,,"Cecil F. Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Community of Christ Sings",CoCS2013,429,"Once in Royal David's City",,"Cecil Frances Alexander","Henry J. Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,424,"Once in Royal David's City",,"Cecil F. Alexander","Henry J. Gauntlett",Irregular,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Riverdale Hymn Book",RHB1912,421,,,"Mrs. C. F. Alexander","H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,415,,,,,,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,412,"Once in Royal David's City",,"Cecil Frances Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,,,
"Christ Is King! Let Earthly Powers","Christ is King! Let earthly powers",christ_is_king_let_earthly_powers,"Voices Together",VT2020,410,"Christ Is King! Let Earthly Powers",,"Sylvia G. Dunstan","Henry T. Smart",8.7.8.7.8.7,IRBY,irby_gauntlett,571117122113533,,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Worship (3rd ed.)",WHSB1986,402,"Once in Royal David's City",,"Cecil Frances Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876; Arthur H. Mann, 1850-1929",8.7.8.7.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"One in Faith",OIF2014,394,"Once in Royal David's City",,"Cecil F. Alexander, 1818-1898","Henry J. Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once, in royal David's city","Once, in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,384,,,,"H. J. Gauntlett, Mus. D.",,IRBY,irby_gauntlett,571117122113533,English,,
"Once In Royal David's City","Once in royal David's city ",once_in_royal_davids_city_stood_a_lowly,"The New Christian Hymnal",NCH1929,382,"Once In Royal David's City",,"Mrs. C.  F. Alexander","Henry J. Gauntlett",8.7.8.7.8.8,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Gather Comprehensive, Second Edition",GC2,380,"Once in Royal David's City",,"Cecil Frances Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876; Arthur H. Mann. 1950-1929",8.7.8.7.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Lutheran Service Book",LSB2006,376,"Once in Royal David's City",,"Cecil F. Alexander, 1818-95","Henry J. Gauntlett, 1805-76; Arthur H. Mann, 1850-1929",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Gather Comprehensive",GC1994,372,"Once in Royal David's City",,"Cecil Frances Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876; Arthur H. Mann, 1850-1929",8.7.8.7.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Journeysongs (2nd ed.)",JS2003,362,"Once in Royal David's City",,"Cecil Frances Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,351,,,"Cecil F. Alexander","H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,349,,,"Cecil Frances Alexander","Henry J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Psalter Hymnal (Gray)",PsH,346,"Once in Royal David's City",,"Cecil F. Alexander","Henry J. Gauntlett; David Willcocks",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"In the Darkness Shines the Splendour","In the darkness shines the splendor",in_the_darkness_shines_the_splendor,"Catholic Book of Worship III",CBOW1994,346,"In the Darkness Shines the Splendour",,"Bernadette Gasslein, b. 1952","Henry John Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Christian Worship: Hymnal",CWH2021,343,"Once in Royal David's City",,"Cecil F. Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876; Arthur H. Mann, 1850-1929",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"The Children's Saviour","Once in royal David's City",once_in_royal_davids_city_stood_a_lowly,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,340,"The Children's Saviour",,"C. F. Alexander","H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Irish Presbyterian Hymnbook",IPH2004,331,,,"Cecil Frances Alexander, 1818-1895; Peter J. Horrobin, b. 1943; Greg Leavers","Henry John Gauntlett, 1805-1876; Arthur Henry Mann, 1850-1929; David Valentine Willcocks, b. 1919",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Journeysongs (3rd ed.)",JS2012,327,"Once in Royal David's City",,"Cecil Frances Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876; Arthur H. Mann",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Trinity Psalter Hymnal",TPH2018,322,"Once in Royal David's City",,"Cecil Frances Alexander","Henry J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"For Your Holy Book We Thank You","For your holy book we thank you",for_your_holy_book_we_thank_you,"The Worshiping Church",TWC,316,"For Your Holy Book We Thank You",,"Ruth Carter","Henry J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Church Hymnary (4th ed.)",CH4,315,,,"Cecil Frances Alexander (1818-1895)","Henry John Gauntlett (1805-1876)",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,"harmony as in Appendix to <I>Hymns Ancient & Modern</i>, 1868"
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymns of Glory, Songs of Praise",HGSP2008,315,,,"Cecil Frances Alexander (1818-1895)","Henry John Gauntlett (1805-1876)",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,"harmony as in Appendix to <I>Hymns Ancient & Modern</i>, 1868"
"Once in royal David’s city","Once in royal David’s city",once_in_royal_davids_city_stood_a_lowly,"Together in Song: Australian hymn book II",TIS1999,312,,,"Cecil Frances Alexander, 1818-95","Henry John Gauntlett, 1805-76; H. J. Gauntlett; Arthur Henry Mann, 1850-1929",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymns of the Centuries (Chapel Edition)",HCCE1911,308,,,"Cecil F. Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,303,"Once in Royal David's City",,"Cecil Frances Alexander","H.J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,303,"Once in Royal David's City",,"Cecil Frances Alexander","H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Moravian Book of Worship",Mor1995,292,"Once in Royal David's City",,"Cecil Frances Alexander","Henry J. Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Celebration Hymnal: songs and hymns for worship",CEL1997,286,"Once in Royal David's City",,"Cecil F. Alexander","Henry J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Lead Me, Guide Me (2nd ed.)",LMGM2012,270,"Once in Royal David's City",,"Cecil F. Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876; Arthur H. Mann, 1850-1929",8.7.8.7.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Evangelical Lutheran Worship",ELW2006,269,"Once in Royal David's City",,"Cecil Frances Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The United Methodist Hymnal",UMH,250,"Once in Royal David's City",,"Cecil Frances Alexander","Henry J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"A Friend Closer than a Brother","One there is above all others",one_there_is_above_all_others_well_deser,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,250,"A Friend Closer than a Brother",,"John Newton","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,,,
"Once in Royal David's City","Once in Royal David's City",once_in_royal_davids_city_stood_a_lowly,"Small Church Music",SCM,249,,,"Cecil Frances Alexander","Henry J. Gauntlett",8.7.8.7.8.8,IRBY,irby_gauntlett,571117122113533,,,
"Once in royal David's city ","Once in royal David's city ",once_in_royal_davids_city_stood_a_lowly,"Voices of Praise: for school and church and home",VoP1883,245,,,,,,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,240,"Once in Royal David's City",,"Cecil Frances Alexander, 1818-1895","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
