displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Unidos en espíritu","Unidos en espíritu al coro celestial",unidos_en_espiritu_al_coro_celestial,"Himnario Adventista: para uso en el culto divino",HACD1962,11,"Unidos en espíritu",,"J. B. Cabrera","Luis Spohr",,"[Unidos en espíritu al coro celestial]",gerald_spohr,554317666535435543,Spanish,,
"¡Tu nombre es dulce, buen Jesús!","¡Tu nombre es dulce, buen Jesús!",tu_nombre_es_dulce_buen_jesus,"Himnario Adventista: para uso en el culto divino",HACD1962,12,"¡Tu nombre es dulce, buen Jesús!",,"Elisa Perez","E. S. Lorenz",,"[¡Tu nombre es dulce, buen Jesús!]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,Spanish,,
"Oh Dios, mi soberano Rey","Oh Dios, mi soberano Rey",o_dios_mi_soberano_rey,"Himnario Adventista: para uso en el culto divino",HACD1962,13,"Oh Dios, mi soberano Rey",,,"Tomas A. Arne",,"[Oh Dios, mi soberano Rey]",arlington_arne,133321112354332,Spanish,,
"Oye la voz, Señor","Oye la voz, Señor",oye_le_voz_senor,"Himnario Adventista: para uso en el culto divino",HACD1962,14,"Oye la voz, Señor",,,"Tomas Hastings",,"[Oye la voz, Señor]",new_haven_hastings,11132122243234452224,Spanish,,
"En espíritu unidos","En espíritu unidos alabámoste, Señor",aqui_juntos_reunidos_alabamoste_senor,"Himnario Adventista: para uso en el culto divino",HACD1962,15,"En espíritu unidos",,"M. Cosido","Isaac B. Woodbury",,"[En espíritu unidos alabámoste, Señor]",dorrance_woodbury,333122335653132,Spanish,,
"Alza tu canto","Alza tu canto, ¡oh lengua mía!",alza_tu_canto_oh_lengua_mia,"Himnario Adventista: para uso en el culto divino",HACD1962,16,"Alza tu canto",,"H. M.","F. Mendelssohn-Bartholdy",,"[Alza tu canto, ¡oh lengua mía!]",consolation_mendelssohn,3215443217132223,Spanish,,
"A Cristo coronad","A Cristo coronad divino Salvador",a_cristo_coronad,"Himnario Adventista: para uso en el culto divino",HACD1962,17,"A Cristo coronad",,"E. A. Strange","Jorge J. Elvey",,"[A Cristo coronad divino Salvador]",diademata_elvey,111336651432235,Spanish,,
"¡Suenen dulces himnos!","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"Himnario Adventista: para uso en el culto divino",HACD1962,18,"¡Suenen dulces himnos!",,"J. B. Cabrera","Jorge F. Root",,"[¡Suenen dulces himnos gratos al Señor]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Loámoste, ¡oh Dios!","Loámoste, ¡oh Dios!, con alegre canción",te_loamos_oh_dios_con_unanime_voz,"Himnario Adventista: para uso en el culto divino",HACD1962,19,"Loámoste, ¡oh Dios!","¡Aleluya! Te alabamos","H. W. Cragin","J. J. Husband",,"[Loámoste, ¡oh Dios!, con alegre canción]",revive_us_again_husband,511111233331355,Spanish,,
"Ved a Cristo","Ved a Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnario Adventista: para uso en el culto divino",HACD1962,20,"Ved a Cristo","¡Coronadle, santos todos!",,"Jorge C. Stebbins",,"[Ved a Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Cristo, Señor","Cristo, Señor, mi Dios y Salvador",cristo_senor_mi_dios_y_salvador,"Himnario Adventista: para uso en el culto divino",HACD1962,21,"Cristo, Señor",,"D. Finstrom; J. Mora","Jan Sibelius",,"[Cristo, Señor, mi Dios y Salvador]",finlandia,323432312233234,Spanish,,
"Alabanzas sin cesar","Alabanzas sin cesar",entonemos_al_senor,"Himnario Adventista: para uso en el culto divino",HACD1962,22,"Alabanzas sin cesar",,"G. A. Sherwell","Juan B. Dykes",,"[Alabanzas sin cesar]",hollingside_dykes,356554317653123565,Spanish,,
"Oh Padre, eterno Dios","Oh Padre, eterno Dios, alzamos nuestra voz",o_padre_eterno_dios_alzamos_nuestra,"Himnario Adventista: para uso en el culto divino",HACD1962,23,"Oh Padre, eterno Dios",,"V. Mendoza","Felix Giardini",,"[Oh Padre, eterno Dios, alzamos nuestra voz]",italian_hymn_giardini,531217112345432,Spanish,,
"¡Oh Dios, mi soberano Rey!","¡Oh Dios, mi soberano Rey!",o_dios_mi_soberano_rey,"Himnario Adventista: para uso en el culto divino",HACD1962,24,"¡Oh Dios, mi soberano Rey!",,,"Wilhelm A. F. Schulthes",,"[¡Oh Dios, mi soberano Rey!]",lambeth_schulthes,333476711235432,Spanish,,
"Ven a las aguas vivas, ven","Ven a las aguas vivas, ven",ven_a_las_aguas_vivas_ven,"Himnario Adventista: para uso en el culto divino",HACD1962,25,"Ven a las aguas vivas, ven",,"E. L. Maxwell","Guillermo B. Bradbury",,"[Ven a las aguas vivas, ven]",harveys_chant_bradbury,111117122222233,Spanish,,
"Señor Jesús, supremo Rey","Señor Jesús, supremo Rey, te alaba hoy tu humilde grey",senor_jesus_eterno_rey,"Himnario Adventista: para uso en el culto divino",HACD1962,26,"Señor Jesús, supremo Rey",,"Isaac Watts","L. Mason",,"[Señor Jesús, supremo Rey, te alaba hoy tu humilde grey]",uxbridge_mason,112321713556716,Spanish,Tr.,
"¡Oh Pastor divino, escucha!","¡Oh Pastor divino!, escucha a los que en este buen lugar",o_pastor_divino_escucha_los_que_en_este_,"Himnario Adventista: para uso en el culto divino",HACD1962,27,"¡Oh Pastor divino, escucha!",,,"J. P. Holbrook",,"[¡Oh Pastor divino!, escucha a los que en este buen lugar]",segur_holbrook,531721653345225,Spanish,,
"Tu pueblo jubiloso","Tu pueblo jubiloso se acerca a ti, Señor",tu_pueblo_jubiloso,"Himnario Adventista: para uso en el culto divino",HACD1962,28,"Tu pueblo jubiloso",,"J. P. Simmonds","Samuel Wesley",,"[Tu pueblo jubiloso se acerca a ti, Señor]",aurelia_wesley,333433211654345,Spanish,,
"Ven, oh Todopoderoso","Ven, oh Todopoderoso, adorable Creador",ven_o_todopoderoso_adorable_creador,"Himnario Adventista: para uso en el culto divino",HACD1962,29,"Ven, oh Todopoderoso",,"H. G. Jackson","Isaac Woodbury",,"[Ven, oh Todopoderoso, adorable Creador]",fern_dell_woodbury,353323542422123,Spanish,,
"Imploramos tu presencia","Imploramos tu presencia",imploramos_tu_presencia,"Himnario Adventista: para uso en el culto divino",HACD1962,30,"Imploramos tu presencia",,"J. B. Cabrera","J. B. Dykes",,"[Imploramos tu presencia]",st_sylvester_dykes,33332345333333221111,Spanish,,
"Del culto el tiempo llega","Del culto el tiempo llega, comienza la oración",del_culto_el_tiempo_llega_comienza_la_or,"Himnario Adventista: para uso en el culto divino",HACD1962,31,"Del culto el tiempo llega",,,"Samuel S. Wesley",,"[Del culto el tiempo llega]",aurelia_wesley,333433211654345,Spanish,,
"Despide hoy tu grey ","Despide hoy tu grey en paz y bendición",despide_hoy_tu_grey,"Himnario Adventista: para uso en el culto divino",HACD1962,32,"Despide hoy tu grey ",,"Ramon Bon",,,"[Despide hoy tu grey en paz y bendición]",lottie_bradbury,55332355332156616532,Spanish,,
"Oh, Padre de la humanidad","Oh, Padre de la humanidad",o_padre_de_la_humanidad_escucha,"Himnario Adventista: para uso en el culto divino",HACD1962,33,"Oh, Padre de la humanidad",,"S. L. Hernandez","F. C. Maker",,"[Oh, Padre de la humanidad]",rest_maker,33323554431122,Spanish,,
"Oh Señor, ven a bendecirnos","Oh Señor, ven a bendecirnos",oh_senor_ven_a_bendecirnos,"Himnario Adventista: para uso en el culto divino",HACD1962,34,"Oh Señor, ven a bendecirnos",,"J. Marron",,,"[Oh Señor, ven a bendecirnos]",sicilian_mariners,565434565435567,Spanish,,"Melodia de Sicilia"
"Después, Señor","Después, Señor, de haber tenido aquí",despues_senor_de_haber_tenido_aqui,"Himnario Adventista: para uso en el culto divino",HACD1962,35,"Después, Señor",,"V. Mendoza","Eduardo J. Hopkins",,"[Después, Señor, de haber tenido aquí]",ellers_hopkins,556511712311213,Spanish,,
"Dios os guarde","Dios os guarde en su divino amor",dios_os_guarde_en_su_divino_amor,"Himnario Adventista: para uso en el culto divino",HACD1962,36,"Dios os guarde","Al venir Jesús nos veremos","J. E. Rankin","W. G. Tomer",,"[Dios os guarde en su divino amor]",god_be_with_you_tomer,33333352366666665555,Spanish,Tr.,
"Todos juntos tributemos","Todos juntos tributemos",todos_juntos_tributamos_gracias_al_buen,"Himnario Adventista: para uso en el culto divino",HACD1962,37,"Todos juntos tributemos",,"F. M. Fernandez","W. L. Viner",,"[Todos juntos tributemos]",dismissal_viner,17653616533216217117,Spanish,,
"Por la mañana","Por la mañana, ¡oh Señor!",por_la_manana_oh_senor,"Himnario Adventista: para uso en el culto divino",HACD1962,38,"Por la mañana",,"Francisco H. Westphal","A. Williams",,"[Por la mañana, ¡oh Señor!]",mear_williams,155331322315455,Spanish,,
"Del alba al despuntar","Del alba al despuntar",del_alba_al_despuntar,"Himnario Adventista: para uso en el culto divino",HACD1962,39,"Del alba al despuntar",,"E. Caswell","J. Barnby",,"[Del alba al despuntar]",laudes_domini_barnby,345617656713217,Spanish,Tr.,
"Dulce es la cancíon","Dulce es la cancíon",dulce_es_la_cancion,"Himnario Adventista: para uso en el culto divino",HACD1962,40,"Dulce es la cancíon",,"W. Pardo G.","J. E. Sweetser",,"[Dulce es la cancíon]",greenwood_sweetser,321565767135212,Spanish,,
"Las faenas terminadas","Las faenas terminadas",las_faenas_terminadas,"Himnario Adventista: para uso en el culto divino",HACD1962,41,"Las faenas terminadas",,"E. L. Maxwell",,,"[Las faenas terminadas]",promise_53655,536553235443,Spanish,,
"Condúceme, Maestro","Condúceme, Maestro, por tu bondad",conduceme_maestro_por_tu_bondad,"Himnario Adventista: para uso en el culto divino",HACD1962,42,"Condúceme, Maestro",,"W. Pardo G.",,,"[Condúceme, Maestro, por tu bondad]",so_nimm_denn_meine_hande_silcher,565433234535654,Spanish,,"Melodia Alemana"
"Oh Dios, si he ofendido un corazón","Oh Dios, si he ofendido un corazón",o_dios_si_he_ofendido_un_corazon,"Himnario Adventista: para uso en el culto divino",HACD1962,43,"Oh Dios, si he ofendido un corazón",,"C. M. Battersby; J. P. Simmonds","C. H. Gabriel",,"[Oh Dios, si he ofendido un corazón]",if_i_have_wounded_any_soul_gabriel,5U3D7U21D35766U1D7U2,Spanish,,
"Cristo, ya la noche cierra","Cristo, ya la noche cierra",cristo_ya_la_noche_cierra,"Himnario Adventista: para uso en el culto divino",HACD1962,44,"Cristo, ya la noche cierra",,"E. L. Maxwell","Jorge C. Stebbins",,"[Cristo, ya la noche cierra]",evening_prayer_stebbins,566551171655676,Spanish,,
"Baja el sol","Baja el sol tras las montañas",baja_el_sol_tras_las_montanas,"Himnario Adventista: para uso en el culto divino",HACD1962,45,"Baja el sol","Más cerca estoy","Juan Marron","J. McGranahan",,"[Baja el sol tras las montañas]",nearer_home_mcgranahan,545332311117121,Spanish,,
"Guárdanos, oh Cristo","Guárdanos, oh Cristo",guardanos_oh_cristo,"Himnario Adventista: para uso en el culto divino",HACD1962,46,"Guárdanos, oh Cristo",,"Juan Marron","J. Barnby",,"[Guárdanos, oh Cristo]",merrial_barnby,555555665676111,Spanish,,
"Nuestro sol se pone ya","Nuestro sol se pone ya",nuestro_sol_se_pone_ya,"Himnario Adventista: para uso en el culto divino",HACD1962,47,"Nuestro sol se pone ya","¡Santo, santo, santo, Señor Jehová!","V. Mendoza","W. F. Sherwin",,"[Nuestro sol se pone ya]",chautauqua_sherwin,1116545111654577,Spanish,,
"Señor Jesús, el día ya se fue","Señor Jesús, el día ya se fue",senor_jesus_la_luz_del_sol_se_fue,"Himnario Adventista: para uso en el culto divino",HACD1962,48,"Señor Jesús, el día ya se fue",,,"Guillermo H. Monk",,"[Señor Jesús, el día ya se fue]",eventide_monk,332156554334565,Spanish,,
"En el curso de este día","En el curso de este día",en_el_curso_de_este_dia,"Himnario Adventista: para uso en el culto divino",HACD1962,49,"En el curso de este día",,,,,"[En el curso de este día]",bavaria_german_12354,123543223213271123,Spanish,,"Melodia Alemana"
"Oyeme, Jesús divino","Oyeme, Jesús divino, pídote tu bendición",oyeme_jesus_divino_pidote_tu_bendicion,"Himnario Adventista: para uso en el culto divino",HACD1962,50,"Oyeme, Jesús divino",,,"Lowell Mason",,"[Oyeme, Jesús divino, pídote tu bendición]",ovio_mason,55531115123213223,Spanish,,
