personName,personID,gender,personYear,deathYear
"Thomas H. Groeger, 1945-",Troeger_TH,M,1945,2022
"Natalie Sleeth, 1930-",Sleeth_N,F,1930,1992
"John Greenleaf Whittier, 1807-1892",Whittier_John,M,1807,1892
"Charles Hubert Hastings Parry, 1848-1918",Parry_CHH,M,1848,1918
"Albert F. Bayly, 1901-1984",Bayly_Albert,M,1901,1984
"Henry Williams Baker, 1821-77",Baker_HenryW,M,1821,1877
"Pablo Sosa, 1933-",Sosa_PD,M,1933,2020
"Stopford Augustus Brooke, 1832-1916",Brooke_SA,M,1832,1916
"George Herbert, 1593-1633",Herbert_G,M,1593,1633
"Eliza Edmunds Hewitt",Hewitt_EE,F,1851,1920
"John Goss (1800-1880)",Goss_John,M,1800,1880
"John Hatton",Hatton_John,M,1710,1793
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Johann Crüger (alemán, 1598-1662)",Cruger_Johann,M,1598,1662
"Edward Perronet, 1726-92",Perronet_Edward,M,1721,1792
"William Channing Gannett, 1840-1923",Gannett_WC,M,1840,1923
"Henry Francis Lyte (1793-1847)",Lyte_HF,M,1793,1847
"Martín Rinkart (alemán, 1586-1649)",Rinkart_M,M,1586,1649
"The Taizé Community",Communaute_dt,U,0,0
"Robert Campbell, 1814-1868",Campbell_Robert,M,1814,1868
"Dimitri S. Bortniansky, 1751-1825",Bortnianski_DS,M,1751,1825
"Lucien Deiss, 1921",Deiss_L,M,1921,2007
"Shirley Erena Murray",Murray_SE,F,1931,2020
"Daniel Ben Judah, 14th cent.",Judah_Db,M,0,0
"William Croft",Croft_William,M,1678,1727
"Oliver Holden, 1765-1844",Holden_Oliver,M,1765,1844
Steele,Steele_A,F,1717,1778
"Dr. Doddridge",Doddridge_Philip,M,1702,1751
"J. A. Stevenson, 1761-1833",Stevenson_JA,M,1761,1833
"John H. Stockton",Stockton_John,M,1813,1877
"Edward Osler, 1798-1863",Osler_E,M,1798,1863
"Louis Bourgeois, c. 1510-1561",Bourgeois_Louis,M,1510,1561
"J. Rosamond Johnson, 1873-1954",Johnson_JR,M,1873,1954
"Colin Gibson",Gibson_C1,M,1933,0
"Giovanni Pierluigi da Palestrina, 1525-1595",Palestrina,M,1525,1594
"Erik Routley, 1917-1982",Routley_ER,M,1917,1982
"Andraé Crouch",Crouch_A,M,1942,2015
"Brent Chambers, 1948-",Chambers_B,M,1948,0
"Fred Bock, 1939-",Bock_F,M,1939,1998
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Meyer Lyon, 1751-1797",Lyon_M,M,1751,1797
"James Allen, 1734-1804",Allen_James,M,1734,1804
"Emily Divine Wilson",Wilson_Emily,F,1865,1942
"Jack Hayford",Hayford_JW,M,1934,2023
"William B. Bradbury",Bradbury_William,M,1816,1868
"Miguel Manzano",Manzano_Miguel,M,1934,0
"Jose Antonio Oliver, 1939-",Olivar_JA,M,1939,0
"Johannes Brahms, 1833-1897",Brahms_J,M,1833,1897
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Carl G. Gläser",Glaser_Carl,M,1784,1829
"Basil Harwood, 1859-1949",Harwood_B,M,1859,1949
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Fr. R. Schumann",Schumann_Robert,M,1810,1856
"Joseph Gelineau, b. 1920",Gelineau_J,M,1920,2008
"Carlos Guillermo",Cuellar_G,M,1955,0
"Lowell Mason",Mason_Lowell,M,1792,1872
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Stuart Townend",Townend_S,M,0,0
"D. B. Towner",Towner_Daniel,M,1850,1919
"Cesario Gabaráin (español, 1936-1991)",Gabarain_C,M,1936,1991
"Michael Joncas, b. 1951",Joncas_M,M,1951,0
"J. B. Herbert",Herbert_JB,M,1852,1927
"H. R. Palmer",Palmer_Horatio,M,1834,1907
"James McGranahan",McGranahan_James,M,1840,1907
"Pablo Fernández-Badillo, 1919-",FernandezBadillo_Pablo,M,1919,0
"William F. Sherwin",Sherwin_William,M,1826,1888
"Dallan Forgaill (irlandés siglo VIII)",Forgaill_D,M,530,598
"Paul Gerhardt, 1607-76",Gerhardt_Paul,M,1607,1676
"Anders Nyberg",Nyberg_A,U,0,0
"Alvin Schutmaat",Schutmaat_A,M,1921,1988
"Brian Wren (inglés, n. 1936)",Wren_Brian,M,1936,0
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Bernadette Farrell, b. 1957",Farrell_B,F,1957,0
"Aaron Williams",Williams_Aaron,M,1731,1776
"Severus Gastorius",Gastorius_S,M,1646,1682
"Jakob Hintze, 1622-1702",Hintze_J,M,1622,1702
"Raquel M.Martínez (estadounidense, n. 1940",Martinez_RM,F,1940,0
"Carolyn McDade, 1935-",McDade_C,F,1935,0
"William Hammond, 1719-1783",Hammond_William,M,1719,1783
"Jack Schrader, 1942-",Schrader_J,M,1942,0
"J. -J Bovet",Bovet_J,M,0,0
"John Andrew Storey, 1935-",Storey_JA,U,1935,0
"Thomas Benjamin, 1940-",Benjamin_Thomas,M,1940,0
"Richard Dirksen, b. 1212",Dirksen_RW,M,1921,2003
"William Albright, 1944-",Albright_W,M,1944,1998
"Martin A. Seltz, 1951-",Seltz_MA,M,1951,0
"A. W. Binder, 1895-1966",Binder_Abraham,M,1895,1966
"Norman Leonard Warren, 1934-",Warren_Norman,M,1934,2019
"H. Percy Smith",Smith_HenryPercy,M,1825,1898
"Johann Pachelbel, 1653-1706",Pachelbel_J,M,1653,1706
"Gerhard M. Cartford, 1923-",Cartford_GM,M,1923,2016
"Rosa Martha Zárate Macías",Zarate_RosaMartha,F,0,0
"Andries van Tonder, 1882-1955",vanTonder_A,U,1882,1955
"Albert M. P. Dawson, 1880-1964",Dawson_AMP1,,0,0
"Carlton R. Young (estadounidense, n. 1926)",Young_Carlton,M,1926,0
"Kenneth Patton, 1911-1994",Patton_KL1,M,1911,1994
"Shelley Jackson Denham, 1950-",Denham_Shelley,F,0,0
"Solomon Amarfio",Amarfio_Solomon,M,0,0
"Theodore Parker, 1810-1860",Parker_Theodore,M,1810,1860
"John Corrado, 1940-",Corrado_John,M,1940,0
"Langston Hughes, 1902-1967",Hughes_Langston,M,1902,1967
"Bruce Findlow, 1922-",Findlow_Bruce,M,1922,0
"David Dawson, 1939-",Dawson_David,M,1939,0
"Mark L. Belletini, 1949-",Belletini_Mark,M,1949,0
"Ralph Waldo Emrson, 1803-1882",Emerson_RW1,M,1803,1882
"Mortimer B. Barron, 1939-",Barron_Mortimer,M,1939,0
"Ric Masten, 1929-",Masten_Ric,M,1929,0
"David Zehavi, c. 1910-1975",Zahavi_David,M,1910,1977
"Bob Hurd, b. 1950",Hurd_B,M,1950,0
"Kim Oler",Oler_Kim,U,1954,0
"Richard Seward Gilbert, 1936-",Gilbert_RichardS,M,1936,0
"James E. Moore Jr.",Moore_JamesE,M,1951,0
"John Darwall, 1731-89",Darwall_J,M,1732,1789
"Patrick L. Rickey, 1964-",Rickey_Patrick,M,1964,0
"Mary Katherine Morn, 1961",Morn_Mary,F,1961,0
"Betsy Jo Angebranndt, 1931-",Angebranndt_Betsy,F,1931,0
"Ysaye M. Barnwell, 1946-",Barnwell_Ysaye,F,1946,0
"Don Cohen, 1946-",Cohen_Don,M,1946,0
"Bobby McFerrin, 1950-",McFerrin_B,U,1950,0
"Helen R. Pickett, 1929-",Pickett_Helen,F,1929,0
"William Allauden Mathieu, 1937-",Mathieu_William,U,1937,0
"Joyce Timmerman Gilbert, 1936",Gilbert_Joyce,F,1936,0
"Martha Sandefer, 1952-",Sandefer_Martha,F,1952,0
"Nick Page, 1952-",Page_Nick,M,1952,0
"Loughty Amoa",Amoa_Loughty,M,0,0
"Whendell K. Richardson",Richardson_Whendell,M,0,0
"Mac Tontoh",Tontoh_Mac,M,0,0
"Roy Bedeau",Bedeau_Roy,M,0,0
"Dennis Hamilton, 1944-",Hamilton_Dennis,M,1944,0
"Robert M. Bailey",Bailey_Robert,M,0,0
"Francis T. Osei",Osei_Francis,M,0,0
"Harry Belafonte, 1927-",Belafonte_Harry,M,1927,0
"Darlene Zschech",Zschech_Darlene,F,1965,0
"Dana McLean Greeley, 1908-1986",Greeley_Dana,M,1908,1986
"Kenneth Herman, 1944-",Herman_Ken,U,0,0
"Michael O'Shields",OShields_M,M,1948,0
"S. Secunda, 1894-1974",Secunda_Sholom,M,1894,1974
"George Theophilus Walker, 1922-",Walker_George1922,M,1922,2018
"Robert Freedman",Freedman_Robert,M,1934,0
"Jim Scott, 1945-",Scott_Jim,M,1945,0
"Mary Allen Walden, 1946-",Walden_Mary,F,1946,0
"Thabo Mkize",Mkize_T,U,0,0
"Sophia Lyon Fahs, 1876-1978",Fahs_Sophia,F,1876,1978
"Jeannie Gagné, 1960-",Gagne_Jeannie,F,1960,0
"Rachel Bates",Bates_Rachel,F,0,0
"Nancy L. Nordlie, 1953-",Nordlie_Nancy,F,0,0
"Elsie Zala, 1925-",Zala_Elsie,F,1925,0
"Jerome Kyles, 1974-",Kyles_Jerome,U,1974,0
"Betty A. Wylder, 1923-",Wylder_Betty,F,1923,1994
"Elizabeth Alexander, 1962-",Alexander_Elizabeth,F,1962,0
"Karen MacKay, 1952-",MacKay_Karen,F,0,0
"Mark Slegers, 1948-",Slegers_Mark,M,1948,0
"Kenny Smith, 1965-",Smith_Kenny,M,1965,0
"Jason Shelton, 1972-",Shelton_Jason,M,1972,0
"Sharon Anway, 1951-",Anway_Sharon,F,0,0
"Hannah Senesh, 1921-1944",Senesh_H,F,1921,1944
"Mark Freundt, 1966-",Freundt_Mark,M,1966,0
"Federico J. Pagura (argentino, n. 1923)",Pagura_FJ,M,1923,2016
"Per Gunnar Harling, 1948-",Harling_P,M,1948,0
"Linda Stassen-Benjamin, 1951-",Stassen_L,F,1951,0
"Richard Thomas Bewes, 1934-",Bewes_Richard,M,1934,0
"Clair E. Weldon, 1928-2007",Weldon_Clair,,1928,2007
"Marilyn E. Thornton",Thornton_Marilyn,F,0,0
"Owen Alstott, b. 1947",Alstott_Owen,M,0,0
"Shirley Judd, 1932-   ",Judd_Shirley,U,1932,0
"Lewis H. Redner",Redner_Lewis,M,1831,1908
"Regina Hoosier",Hoosier_Regina,F,0,0
"Theodore E. Perkins",Perkins_Theodore,M,1831,1912
"Federico Fliedner (alemán, 1845-1901)",Fliedner_Federico,M,1845,1901
"Christopher Willcock, 1947-",Willcock_Christopher,M,1947,0
"Robert J. Batastini, b. 1942",Batastini_Robert,M,1942,0
"Johann Schop, 1595-1667",Schop_J,M,1590,1667
"P. E. P.",Prescod_Patrick,M,1932,2013
"Charlotte A. Barnard",Barnard_C,F,1830,1869
"Benjamin F. Baker",Baker_Benjamin,M,1811,1889
"C. Marion Couch",Couch_CM,U,0,0
"Paschal Jordan, OSB, b.1944",Jordan_Paschal,M,1944,0
"Percy Carter Buck, 1871-1947",Buck_PC,M,1871,1947
"David Peacock",Peacock_D,M,1949,0
"Ron Klusmeier",Klusmeier_R,M,0,0
"William S. Moon",Moon_William,M,0,0
"The Grail",Grail,,0,0
"Robert E. Kreutz, 1922-1996",Kreutz_Robert,M,1922,1996
"Garfield Rochard",Rochard_Garfield,M,0,0
"Walter Farquharson",Farquharson_W,M,1936,0
"Stephen Dean, b. 1948",Dean_Stephen,M,0,0
"Alfredo Aníbal Morales (cubano, n. 1927)",Morales_Alfredo,M,1927,0
"Ernest R. Kroeger",Kroeger_ER,M,1862,1934
"Benjamin C. Unseld",Unseld_BC,M,1843,1923
"Samuel Stanley",Stanley_Samuel,M,1767,1822
"Carl Tuttle",Tuttle_C,M,1953,0
"John Michael Talbot, b. 1954",Talbot_JM,M,1954,0
"Rick Modlin, b. 1966",Modlin_R,M,0,0
"Craig S. Kingsbury, b. 1952",Kingsbury_CS,M,1952,0
"William Schulthes",Schulthes_WAF,M,1816,1879
"Louise Ruspini (siglo xx)",Ruspini_Louise,F,1900,2000
"R. Gerald Hobbs",Hobbs_RG,M,1941,0
"David Hadden",Hadden_David,M,0,0
"Kay Chance",Chance_K,F,0,0
"Scott Soper, b. 1961",Soper_Scott,M,0,0
"Robin Mark",Mark_R,M,0,0
"William James Ross (estadounidense, n. 1937)",Ross_William,M,1937,0
"Richard Ho Lung",HoLung_Richard,M,0,0
"Patricia Morgan",Morgan_Patricia,F,0,0
"Etienne Henri Mehul",Mehul_EN,M,1763,1817
"A. B. Morton",Morton_AB,M,0,0
"Eleazar Cortés (mexicano, n. 1947)",Cortes_Eleazar,M,1947,0
"Steve Angrisano, b. 1965",Angrisano_Steve,M,0,0
"Andy Park",Park_Andy,M,1957,0
"Tom Booth, b. 1961",Booth_Tom,M,1961,0
"Roger Mayor",Mayor_Roger,M,1951,0
"Étienne de Peyer",peyer_e,M,0,0
"Norbert F. Čapek (checo, 1870-1942)",Capek_Norbert,M,1870,1942
LA,Affley_Liam,M,0,0
"Lilia Cuervo (colombiana, n. 1937)",Cuervo_Lilia,F,1937,0
"Thomas N. Tomaszek, b. 1950",Tomaszek_Tom,M,1950,0
"David Arkin (estadounidense, m. 1980)",Arkin_David,M,1906,1980
"J. M. North",North_James,M,1836,0
"Gildardo Suárez Bernal (colombiano, n. 1967)",SuarezBernal_Gildardo,M,1967,0
"John Relly",Relly_John,M,0,0
GA,Atkinson_Gordon,M,0,0
"Susan Peck (estadounidense, n. 1960)",Peck_Susan1960,F,1960,0
"Ervin Barrios (mexicano, n. 1954)",Barrios_Ervin,M,1954,0
MMt,Moffat_Marjorie,F,0,0
"Timothy R. Smith, b. 1960",Smith_Timothy,M,1960,0
"Gaylord E. Smith, (estadounidense, n. 1939",Smith_Gaylord,M,1939,0
"San Juan de la Cruz (español, 1542-1591)",StJohnoftheCross,M,1542,1591
"Curtis Stephan, b. 1973",Stephan_Curtis,M,1973,0
