displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith Will Bring the Blessing","If you need uplifting, if you need a song",if_you_need_uplifting_if_you_need_a_song,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,12,"Faith Will Bring the Blessing","Faith will bring the blessing ev'ry time","James Rowe","B. D. Ackley",,"[If you need uplifting, if you need a song]",if_you_need_uplifting_if_you_need_a_song,345545157666177,English,,
"My Heart Keeps Right","There's a song of joy, I sing it ev'ry day",theres_a_song_of_joy_i_sing_it_every_day,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,13,"My Heart Keeps Right","My heart keeps right since Jesus saved my soul","Lizzie DeArmond","B. D. Ackley",,"[There's a song of joy, I sing it ev'ry day]",theres_a_song_of_joy_i_sing_it_ackley,345517766562344,English,,
"The Nearer, The Sweeter","The nearer I reach the end of life",the_nearer_i_reach_the_end_of_life,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,14,"The Nearer, The Sweeter","Home, Home, heavenly Home","Jesse P. Tompkins","B. D. Ackley",,"[The nearer I reach the end of life]",the_nearer_i_reach_the_end_of_life_ackle,554565543346653,English,,
"I Would Be Like Jesus","Earthly pleasures vainly call me",earthly_pleasures_vainly_call_me,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,15,"I Would Be Like Jesus","Be like Jesus, this my song","James Rowe","B. D. Ackley",,"[Earthly pleasures vainly call me]",earthly_pleasures_vainly_call_me_ackley,332233215121174,English,,
"He Is So Precious to Me","So precious is Jesus, my Savior, my King",so_precious_is_jesus_my_savior_my_king,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,16,"He Is So Precious to Me","For He is so precious to me","C. H. G.","Chas. H. Gabriel",,"[So precious is Jesus, my Savior, my King]",precious_to_me_gabriel,533343221655777,English,,
"Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,17,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,18,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Grace, Enough for Me","In looking thro' my tears one day",in_looking_through_my_tears_one_day,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,19,"Grace, Enough for Me","Grace is flowing from Calvary","E. O. E.","E. O. Excell",,"[In looking thro' my tears one day]",in_looking_through_my_tears_one_excell,55116177777155,English,,
"I'll Go Where You Want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,20,"I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"We Will Talk It O'er Together By and By","We are traveling home to Heaven by the straight and narrow way",we_are_traveling_home_to_heaven_by_the_s,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,21,"We Will Talk It O'er Together By and By","We will talk it o'er together by and by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[We are traveling home to Heaven by the straight and narrow way]",we_are_travling_home_to_heaven_morris,345332211617767,English,,
"This My Plea","What I am, Thine eye can see",what_i_am_thine_eye_can_see,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,22,"This My Plea","This my plea, my only plea","Fanny J. Crosby","B. D. Ackley",,"[What I am, thine eye can see]",what_i_am_thine_eye_can_see_ackley,567172445721355,English,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,23,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,24,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,25,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,26,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,27,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"The Gates Never Close","I've heard of a beautiful city",ive_heard_of_a_beautiful_city_prepared,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,28,"The Gates Never Close","And the gates of that beautiful city of gold","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've heard of a beautiful city]",ive_heard_of_a_beautiful_city_morris,554517653176545,English,,
"Sunshine in the Soul","There is sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,29,"Sunshine in the Soul","O there's sunshine, blessed sunshine","E. E. Hewitt","Jno. R. Sweney",,"[There is sunshine in my soul today]",sunshine_sweney,123567123343252,English,,
"Jesus, Blessed Jesus","There's One Who can comfort when all else fails",theres_one_who_can_comfort,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,30,"Jesus, Blessed Jesus",,"C. H. G.","Chas. H. Gabriel",,"[There's One Who can comfort when all else fails]",theres_one_who_can_comfort_when_gabriel,532312344331232,English,,
"Spend One Hour With Jesus","Weary soul by sin oppressed",weary_soul_by_sin_oppressed_spend_one_ho,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,31,"Spend One Hour With Jesus",,"Katharine A. Grimes","E. O. Excell",,"[Weary soul by sin oppressed]",weary_soul_by_sin_oppressed_excell,333216511213233,English,,
"Jesus Will Sustain You","Does the world no rest afford?",does_the_world_no_rest_afford,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,32,"Jesus Will Sustain You","Jesus will sustain you","James Rowe","B. D. Ackley",,"[Does the world no rest afford?]",does_the_world_no_rest_afford_ackley,561676556167123,English,,
"Whom, Having Not Seen, I Love","A Friend have I who standeth near",a_friend_have_i_who_standeth_near_to_com,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,33,"Whom, Having Not Seen, I Love","And He is preparing a place","Maud Frazer","Chas. H. Gabriel",,"[A Friend have I who standeth near]",a_friend_have_i_who_standeth_gabriel,53313555U1D6U1D53532,English,,
"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,34,"Jesus Is All the World to Me",,"W. L. T.","Will L. Thompson",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,English,,
"Is it the Crowning Day?","Jesus may come today",jesus_may_come_today_glad_day,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,35,"Is it the Crowning Day?","Glad day! Glad day!","George Walker Whitcomb","Charles H. Marsh",,"[Jesus may come today]",jesus_may_come_today_marsh,565123525345632,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,36,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"I Am Praying for You","I have a Savior, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,37,"I Am Praying for You","For you I am praying","S. O'Maley Cluff","Ira D. Sankey",,"[I have a Savior, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,38,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Ye Must Be Born Again","A Ruler once came to Jesus by night",a_ruler_once_came_to_jesus_by_night,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,39,"Ye Must Be Born Again","Ye must be born again","W. T. Sleeper","Geo. C. Stebbins",,"[A Ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"A Savior of Love","How grateful the praises we offer today",how_grateful_the_praises_we_offer_today,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,40,"A Savior of Love","For He is a Savior of Love","Ina Duley Ogdon","B. D. Ackley",,"[How grateful the praises we offer today]",how_grateful_the_praises_we_offer_ackley,133355565451765,English,,
"I Will Not Forget Thee","Sweet is the promise—""I will not forget thee""",sweet_is_the_promise_i_will_not_forget_t,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,41,"I Will Not Forget Thee","I will not forget thee or leave thee","C. H. G.","Chas. H. Gabriel",,"[Sweet is the promise—""I will not forget thee""]",sweet_is_the_promise_i_will_not_gabriel,512333423151234,English,,
"There Cometh no Night","We watch for the morning, the beautiful day",we_watch_for_the_morning,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,42,"There Cometh no Night","There cometh no night where Jesus is dwelling","E. E. Hewitt","B. D. Ackley",,"[We watch for the morning, the beautiful day]",we_watch_for_the_morning_the_ackley,55451712165545,English,,
"To God My Earnest Voice I Raise","To God my earnest voice I raise",to_god_my_earnest_voice_i_raise,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,43,"To God My Earnest Voice I Raise","To Thee",,"E. O. Excell",,"[To God my earnest voice I raise]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"In the Cleft of the Rock","High as the mountain tho' the billows roll",high_as_the_mountain_though_the_billows_,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,44,"In the Cleft of the Rock","Hide me, safely hide me","Lizzie DeArmond","J. S. Fearis",,"[High as the mountain tho' the billows roll]",high_as_the_mountain_though_the_fearis,3321D535666U221D75,English,,
"Ye Gates Lift Your Heads","Ye gates, lift your heads, and an entrance display",ye_gates_lift_up_your_heads_and_an_entra,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,45,"Ye Gates Lift Your Heads","Open the way",,"Chas. H. Gabriel",,"[Ye gates, lift your heads, and an entrance display]",ye_gates_lift_your_heads_and_gabriel,55176543513332121617,English,,
"The King's Business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,46,"The King's Business","This is the message that I bring","Dr. E. T. Cassel","Flora H. Cassel",,"[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,47,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
"Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,48,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"There Is Pow'r in the Blood","Would you be free from the burden of sin?",would_you_be_free_from_the_burden_jones,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,49,"There Is Pow'r in the Blood","There is pow'r, pow'r","L. E. J.","L. E. Jones",,"[Would you be free from the burden of sin?]",power_in_the_blood_jones,555555666517222,English,,
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,50,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
