tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
STOWELL,stowell_meredith,"Isaac Hickman Meredith, 1872-1962","C Major",135113613331773,6.6.4.6.6.6.4,,1
"BETHEL (Cornell)",bethel_cornell,"J. H. Cornell","A Major",551177552211126,6.6.4.6.6.6.4,,35
"JESUS, MY LORD (Richards)",jesus_my_lord_richards,"Charles H. Richards",,32176517654336712,6.6.4.6.6.6.4,,1
FAITH,faith_fairlamb,"J. R. Fairlamb","A Flat Major",531721616655,6.6.4.6.6.6.4,,8
"MADISON AVENUE",madison_avenue_bingham,"Seth Bingham","F Major",11612312313453,6.6.4.6.6.6.4,,1
HUERTA,huerta_harkness,"Robert Harkness","E Flat Major",543322432123256,6.6.4.6.6.6.4,,1
"FIAT LUX",fiat_lux_hiles,"Henry Hiles, (1826-1904)","A Flat Major",351453123462,6.6.4.6.6.6.4,,7
"GLORIA (Milgrove)",gloria_milgrove,"Benjamin Milgrove","C Major",13512126217651271361,6.6.4.6.6.6.4,,6
HEMANS,hemans_33356,,"A Flat Major",3335651234321765223,6.6.4.6.6.6.4,"Composer Unknown",5
"DYB AF KJAERLIGHED",dyb_af_kjaerlighed,"J. P. E. Hartman","B Flat Major",111765333217,6.6.4.6.6.6.4,,5
"NEW AMERICA",new_america_longacre,"Lindsay B. Longacre","C Major",15654367117123255671,6.6.4.6.6.6.4,,11
PERKINS,perkins_perkinsea,"Edward A. Perkins","B Flat Major",1513215671217,6.6.4.6.6.6.4,,4
THREESCORE,threescore_kellam,"Ian Kellam","B Flat Major",,6.6.4.6.6.6.4,,1
"LLOYD (Doane)",lloyd_doane,"W. Howard Doane",,17123161665327651111,6.6.4.6.6.6.4,,2
EPHRAIM,ephraim_dean,"Harry A. Dean, 1892–1987","D Major",532211176655326,6.6.4.6.6.6.4,,2
"COLUMBIA (Jackson)",columbia_jackson,"Robert Jackson",,1765351765354765,6.6.4.6.6.6.4,,4
"MY COUNTRY (Longacre)",my_country_longacre,"Lindsay B. Longacre",,15654367117123255671,6.6.4.6.6.6.4,,2
TIVOLI,tivoli_hopkins,"Edward J. Hopkins","G Major",32117712354321652234,6.6.4.6.6.6.4,,7
AMORY,amory_biddle,"William F. Biddle","B Flat Major",56123171234231233143,6.6.4.6.6.6.4,,2
GROSE,grose_grose,"Howard Benjamin Grose","g minor",513162443234252,6.6.4.6.6.6.4,"<cite>Endeavor Hymnal</cite> (Chicago, Illinois: United Society of Christian Endeavor, 1901), number 37",3
"PENTECOST (Lomas)",pentecost_lomas,"George Lomas","E Flat Major",32234556545357652234,6.6.4.6.6.6.4,,4
HAZELWOOD,hazelwood_hopkins,"Edward John Hopkins (1818— )",,123465345617,6.6.4.6.6.6.4,,2
SOMERSET,somerset_allen,"Alfred Reginald Allen","C Major",33455551117654322356,6.6.4.6.6.6.4,,1
ALEXANDRIA,rejoice_again_i_say_rejoice_in_cozens,"John Cozens","E Major",3212345632161236,6.6.4.6.6.6.4,,2
DULWICH,dulwich_mcwilliam,"Clement Charles McWilliam, 1934-","d minor",,6.6.4.6.6.6.4,,1
FIDELIS,fidelis_gilbert,,,343521565243176,6.6.4.6.6.6.4,,1
"ORIENT (Gilbert)",orient_gilbert,"Walter Bond Gilbert","A Flat Major",555321166643211,6.6.4.6.6.6.4,,1
"[Jesus, Thy name I love] (Doane)",jesus_thy_name_i_love_doane,"W. Howard Doane","E Flat Major",354321146655564,6.6.4.6.6.6.4,,4
"HUMMEL STREET",hummel_street_brode,"Richard D. Brode","F Major",5123236234542543,6.6.4.6.6.6.4,,1
LIGHT,light_benson,"H. Ford Benson","B Flat Major",1D55345U3211D7U1D665,6.6.4.6.6.6.4,,2
"DOMINION CHURCH",dominion_church_sanders,"Herbert Sanders","B Flat Major",153765551731224,6.6.4.6.6.6.4,,1
"CONSOLATION (Stevens)",consolation_stevens,"Samuel Stevens","E Major",13456533216651765345,6.6.4.6.6.6.4,,1
"METHUEN (Oliphant)",methuen_oliphant,"Charles H. Oliphant",,31234564567172165,6.6.4.6.6.6.4,,1
"PITTSFIELD (11127)",pittsfield_11127,"Benjamin C. Blodgett","G Major or modal",1112713135433333,6.6.4.6.6.6.4,"Arr. on theme from Otto",2
"AUDLEY (Gauntlett)",audley_gauntlett,"Henry John Gauntlett","A Flat Major",535121161232554,6.6.4.6.6.6.4,,2
VERRINDER,verrinder_verrinder,"C. G. Verrinder",,135543357765,6.6.4.6.6.6.4,,1
DOXFORD,doxford_terry,"Sir Richard Runciman Terry",,1D345432123434565U1,6.6.4.6.6.6.4,,2
WESTERDALE,westerdale_hiles,"H. Hiles",,351453123421171,6.6.4.6.6.6.4,,1
"SWANTON (53654)",swanton_53654,,,5365434254325645,6.6.4.6.6.6.4,,1
"WESTON (Dyer)",weston_dyer,"Arthur E. Dyer",,31432153654316345561,6.6.4.6.6.6.4,,4
"[Thou, Whose almighty word] (Barnby)",thou_whose_almighty_word_barnby,"Joseph Barnby",,55645333354334233365,6.6.4.6.6.6.4,,1
LEAF,leaf_ball,"Samuel W. Ball","A Flat Major",555566551176715,6.6.4.6.6.6.4,,8
"CRICKLEWOOD (Grace)",cricklewood_grace,"George Grace",,5661623325671773,6.6.4.6.6.6.4,,1
"CHRIST FOR THE WORLD (Finlay)",christ_for_the_world_finlay,"Kenneth G. Finlay",,13654325356712175,6.6.4.6.6.6.4,,1
"ST. AUGUSTINE (33352)",st_augustine_33352,,"F Major",33352345654323222234,6.6.4.6.6.6.4,,1
"INVOCATION (Parker)",invocation_parker,"Edwin Pond Parker",,12432134654343522577,6.6.4.6.6.6.4,,2
"KEVIN (Mink)",kevin_mink,"Barbara C. Mink","a minor or modal",13132151517657711313,6.6.4.6.6.6.4,,1
