hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,CPHC1831,60,,,Browne,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,CPHC1846,60,,,"Simon Browne",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,CPHC1835,60,,,Browne,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Public Worship","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,CPHP1805,III,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,CPHP1789,III,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,CPHP1799,P.LXXXVIc,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,CPHP1813,P.LXXXVIc,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Eternal God! Almighty cause","Eternal God! Almighty cause",eternal_god_almighty_cause,CPHS1823,P.LXXXVI,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,CPH1845,132,,,Browne,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Eternal God! almighty Cause","Eternal God! almighty Cause",eternal_god_almighty_cause,CPHU1842,89,,,Browne,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,CPHU1845,89,,,Browne,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Eternal God! Almighty cause","Eternal God! Almighty cause",eternal_god_almighty_cause,CPHS1820,17,,,Browne,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Eternal God! Almighty cause","Eternal God! Almighty cause",eternal_god_almighty_cause,CPHS1845,17,,,Browne,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Eternal God! Almighty Cause","Eternal God! Almighty Cause",eternal_god_almighty_cause,CPHF1846,96,,,Browne,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,CPHS1867,16,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Eternal God, Almighty cause","Eternal God, Almighty cause",eternal_god_almighty_cause,CPHS1839,23,,,,,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Eternal God! Almighty cause","Eternal God! Almighty cause",eternal_god_almighty_cause,NSHS1812,36,,,,,8.8.8.8,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,NSPH1832,d119,,,"Simon Browne",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Eternal God! Almighty cause","Eternal God! Almighty cause",eternal_god_almighty_cause,SHPF1808,3,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,SHPS1821,81,,,"Simon Browne",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,SHPS1827,82,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,SHPS1830,82,,,"Simon Browne",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,SHPS1826,81,,,"Simon Browne",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Eternal God! Almighty cause","Eternal God! Almighty cause",eternal_god_almighty_cause,SHSS1809,H.I,,,,,,,,,English,"Williams's Psalms",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Eternal God! Almighty cause","Eternal God! Almighty cause",eternal_god_almighty_cause,SHSS1817,H.I,,,,,,,,,English,"Williams's Psalms",
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,SHBA1804,aII,,,"Simon Browne",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,SHBA1819,2,,,"Simon Browne",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,SHBA1816,d144,,,"Simon Browne",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,SHVA1831,d89,,,"Simon Browne",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The Unity of God","Eternal God! Almighty cause",eternal_god_almighty_cause,SHBA1792,II,"The Unity of God",,,,8.8.8.8,,,,English,"Williams's Psalms",
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","Eternal God! almighty cause","Eternal God! almighty cause",eternal_god_almighty_cause,SPHE1808,P86,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Eternal God! Almighty cause","Eternal God! Almighty cause",eternal_god_almighty_cause,SSPC1818,96,,,Browne,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,SSPC1812,96,,,Browne,,,,,,English,,
"Baptist Hymn Book","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,BHB1847,a27,,,Williams,,,,,,English,,
"Chapel Hymns","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,CH1846,d132,,,"Simon Browne",,,,,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,CECG1864,5,,,,,,,,,,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Eternal God! Almighty Cause","Eternal God! Almighty Cause",eternal_god_almighty_cause,CHAW1823,116,,,,,,,,,English,,
"Church Hymn Book . 3rd ed.","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,CHB31850,d118,,,"Simon Browne",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,CHBC1838,319,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,CMCP1833,d238,,,"Simon Browne",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Eternal God--almighty cause","Eternal God--almighty cause",eternal_god_almighty_cause,CPCP1831,P86.1,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Eternal God--almighty cause","Eternal God--almighty cause",eternal_god_almighty_cause,CPCP1843,P86a,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,CHTB1856,287,,,"Simon Browne",,,,,,English,,
"Devotional hymns: selected for public and social worship","Eternal God! almighty cause","Eternal God! almighty cause",eternal_god_almighty_cause,DHSP1850,6,,,Browne,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Eternal God! Almighty Cause","Eternal God! Almighty Cause",eternal_god_almighty_cause,HSSR1843,15,,,,,,,,,English,"Williams's Psalms",
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,HTBC1878,d125,,,"Simon Browne",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,HTBC1883,220,,,"Simon Browne",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,HTBC1871,133,,,Browne,,,,,,English,,
"Hymn Book for Christian Worship","Eternal God, almighty Cause","Eternal God, almighty Cause",eternal_god_almighty_cause,HBCW1854,108,,,Browne,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Eternal God, almighty Cause","Eternal God, almighty Cause",eternal_god_almighty_cause,HBCW1864,a108,,,Browne,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,HBMP1838,5,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,HMPC1860,5,,,"Simon Browne",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,HSSS1832,d122,,,"Simon Browne",,,,,,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,HTSS1860,d28,,,"Simon Browne",,,,,,English,,
"Hymns for Children and Young Persons","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,HCYP1854,d101,,,"Simon Browne",,,,,,English,,
"Hymns for Christian Melody","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,H4CM1832,46,,,"Simon Browne",,,,,,English,,
"Hymns for Public Worship","Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,HPW1845,217,,,Browne,,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,H4S31852,292,,,,,,,,,English,,
"Hymns for Social and Private Worship, Altered to a Devotional Form","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,HSPW1827,d15,,,"Simon Browne",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,HCCU1869,31,,,Browne,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,H4Co1853,102,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,HCC61857,102,,,,,,,,,English,,
"Hymns for the Sanctuary","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,H4S1849,8,,,Browne,,,,,,English,,
"Hymns for the Use of the New Jerusalem Church","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,HUNJ1833,d51,,,"Simon Browne",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,HUSU1817,d97,,,"Simon Browne",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,HUSU1797,III,,,"Simon Browne",,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Eternal God, Almighty cause","Eternal God, Almighty cause",eternal_god_almighty_cause,HYSU1848,344,,,,,,,,,English,,
"Hymns of the Spirit","Eternal God! Almighty Cause","Eternal God! Almighty Cause",eternal_god_almighty_cause,HoS1864,275,,,,,,,,,English,,
"Hymns, Collects, Anthems and Selections","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,HCAS1840,d56,,,"Simon Browne",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,HSOP1832,18,,,"Simon Browne",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,HSOP1855,d171,,,"Simon Browne",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,HSAO1828,18,,,,,8.8.8.8,,,,,,
"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,HSVA1821,d30,,,"Simon Browne",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,HOSP1850,18,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,HSOP1852,18,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,HSOP1842,18,,,"Simon Browne",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,HSOP1851,18,,,"Simon Browne",,,,,,English,,
"Kol Zimroh, a Hymn Book","None Like God","Eternal God, almighty cause",eternal_god_almighty_cause,KZHB1885,17,"None Like God",,,,,"[Eternal God, almighty cause]",eternal_god_almighty_cause_33521,35521114323465,,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Eternal God--almighty cause","Eternal God--almighty cause",eternal_god_almighty_cause,MoCP1832,P86a,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,MoC1832,d222,,,"Simon Browne",,,,,,English,,
"One Hundred Non-Sectarian Hymns for Use in Church and Home. 10 vols. in 1","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,1HNS1886,d12,,,"Simon Browne",,,,,,,,
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","Eternal God! Almighty Cause","Eternal God! Almighty Cause",eternal_god_almighty_cause,PHOS1867,1,,,"Simon Browne",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,PHAS1848,d164,,,"Simon Browne",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,PHA1843,d179,,,"Simon Browne",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Eternal God--almighty cause","Eternal God--almighty cause",eternal_god_almighty_cause,PHCU1845,H59,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,PHSP1822,d118,,,"Simon Browne",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The unity of God","Eternal God, Almighty Cause",eternal_god_almighty_cause,PHUG1834,16,"The unity of God",,,,8.8.8.8,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,PHAS1859,P86a,,,"Simon Browne",,,,,,,,
"Psalms, Hymns and Spiritual Songs","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,PHSS1899,d61,,,"Simon Browne",,,,,,English,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,SCN1817,d92,,,"Simon Browne",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Eternal God, Almighty casue","Eternal God, Almighty casue",eternal_god_almighty_cause,SPCP1797,aH.LIV,,,Brown,,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,SPCP1797,aLXXXVI,,,"Simon Browne",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,SPCP1812,d91,,,"Simon Browne",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,SPCP1795,LXXXVI,,,"Simon Browne",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Eternal God, Almighty casue","Eternal God, Almighty casue",eternal_god_almighty_cause,SPCP1795,H.LIV,,,Brown,,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,STBV1825,d54,,,"Simon Browne",,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,SHSS1839,13,,,,,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,SWSM1832,d106,,,"Simon Browne",,,,,,,,
"The Advent Christian Hymnal","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,ACH1894,d201,,,"Simon Browne",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,BHB21825,d145,,,"Simon Browne",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,BHB1887,8,,,"Simon Browne",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,BHB1842,27,,,Williams,,,,,,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,BP1850,35,,,"Simon Browne",,,,,,,,
"The Chapel Hymn Book (4th ed.)","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,CHBW1842,d89,,,"Simon Browne",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,CHB51845,d85,,,"Simon Browne",,,,,,,,
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","Eternal God! Almighty Cause","Eternal God! Almighty Cause",eternal_god_almighty_cause,CH1804,2,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,CP1833,P86a,,,"Simon Browne",,,,,,,,
"The Christian Psalter","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,CP1841,d103,,,"Simon Browne",,,,,,,,
"The Church Hymn Book","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,CHB1859,d228,,,"Simon Browne",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Eternal God! Almighty Cause","Eternal God! Almighty Cause",eternal_god_almighty_cause,CCCP1881,2,,,"Rev. Simon Browne, 1680-1732",,8.8.8.8,,,,English,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,DHBC1844,189,,,Browne,,,,,,,,
"The Gospel Hymnal","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,GH1880,d124,,,"Simon Browne",,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,HSHS1834,d102,,,"Simon Browne",,,,,,,,
"The Harp","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,H11856,4,,,,,,,,,,,
"The Harp. 2nd ed.","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,H21860,a4,,,,,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,HSH31810,1,,,"Simon Browne",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","The Unity of God","Eternal God! Almighty cause",eternal_god_almighty_cause,HSHM1799,I,"The Unity of God",,,,,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","The Unity of God","Eternal God! Almighty cause",eternal_god_almighty_cause,HSoH1802,I,"The Unity of God",,,,,,,,English,,
"The Modern Harp: or, Boston Sacred Melodist.","Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,MHBS1846,d59,,,"Simon Browne",,,,,,,,
