displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Worshiping Church",TWC,532,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull","Donald P. Hustad",10.10.10.10,SLANE,slane,112165611232222,English,"Traditional Irish hymn, c. 8th C.",
"Be Thou My Vision","Be Thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Seventh-day Adventist Hymnal",SDAH1985,547,"Be Thou My Vision",,"Mary Byrne (1880-1931); Eleanor Hull (1860-1935)","David Evans (1874-1948)",10.10.9.10,SLANE,slane,"11216 56112 32222",,"8th century Irish",
"Be thou my vision, O Lord of my heart","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Together in Song: Australian hymn book II",TIS1999,547,,,"Mary Elizabeth Byrne, 1880-1931; Eleanor Henrietta Hull, 1860-1935","David Evans, 1874-1948",Irregular,"SLANE (1)",slane,112165611232222,English,"Gaelic, c. 8th cent.","Irish traditional melody"
"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Voices Together",VT2020,549,"Be Thou My Vision",,"Mary Elizabeth Byrne","Martin Shaw",10.10.9.10,SLANE,slane,112165611232222,,"Irish traditional, “Rob tu mo bhoile, a Comdi cride,” ca. 8th c.; trans. Mary Elizabeth Byrne (Ireland), <i>Ériu</i>, Vol. 2, 1905, alt.","Irish traditional, <i>Old Irish Folk Music and Songs</i>, 1909; harm. Martin Shaw (England), <i>Enlarged Songs of Praise</i>, 1931, alt."
"Be Thou My Vision","Be Thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Celebration Hymnal: songs and hymns for worship",CEL1997,562,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull","David Allen",10.10.10.10,SLANE,slane,112165611232222,English,"Traditional Irish hymn","Traditional Irish melody"
"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Chalice Hymnal",CH1995,595,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull","Carlton R. Young",10.10.9.10,SLANE,slane,112165611232222,English,"Irish song (8th century)","Traditional Irish melody"
"Be thou my vision, O Lord of my heart","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,595,,,"Mary Elizabeth Byrne (1880-1931); Eleanor Henrietta Hull (1860-1935)","Erik Routley (1917-1982)",10.11.11.11,SLANE,slane,112165611232222,English,"Irish, 8th century","Irish traditional melody"
"Be Thou My Vision","Be Thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Glory and Praise (3rd. ed.)",GAP2015,633,"Be Thou My Vision",,"Mary E. Byrne","Randall DeBruyn, b. 1947",,SLANE,slane,112165611232222,English,"Ancient Irish; Eleanor Hull's <cite>Poem Book of the Gael</cite>, 1912, alt.","Trad. Irish melody; Adapt.: <cite>The Church Hymnary</cite>, 1927"
"Be Thou My Vision (Oh, Dios de mi alma)","Be Thou my vision, O Lord of my heart (Oh, Dios de mi alma, sé tú mi visión)",be_thou_my_vision_o_lord_of_my_heart,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,640,"Be Thou My Vision (Oh, Dios de mi alma)",,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935; Federico J. Pagura, 1923-2016","Jack Schrader, b. 1942",10.10.10.10,SLANE,slane,112165611232222,"English; Spanish","Irish hymn, 8th c.","Irish melody"
"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Trinity Hymnal (Rev. ed.)",TH1990,642,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull","David Evans",10.10.10.10,SLANE,slane,112165611232222,English,"Ancient Irish poem, ca. 8th cent.",
"Be Thou My Vision","Be Thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Journeysongs (3rd ed.)",JS2012,646,"Be Thou My Vision",,"Mary E. Byrne","Randall DeBruyn, b. 1947",10.10.10.10,SLANE,slane,112165611232222,English,"Ancient Irish; Eleanor Hull's <cite>Poem Book of the Gael</cite>, 1912, alt.","Trad. Irish melody; Adapt: <cite>The Church Hymnary</cite>, 1927"
"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Moravian Book of Worship",Mor1995,719,"Be Thou My Vision",,"Mary Byrne; Eleanor H. Hull","David Evans, 1874-1948",10.10.9.10,SLANE,slane,112165611232222,English,"Early Irish","Trad. Irish melody; From the Revised Church Hymnary (1927)"
"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"With One Voice",WOV,776,"Be Thou My Vision",,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935",,10.10.9.10,SLANE,slane,112165611232222,English,"Irish, 8th-10th cent.",
