displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Touch the Earth Lightly","Touch the earth lightly, use the earth gently",touch_the_earth_lightly,"Worship and Song",WnS2011,3129,"Touch the Earth Lightly",,"Shirley Erena Murray","Swee-Hong Lim",10.10.10.10,"AI HU",ai_hu_lim,335221137766715,English,,
"When the Waves Are Crashing","When the waves are crashing",when_the_waves_are_crashing,"Worship and Song",wns2011,3144,"When the Waves Are Crashing",,"Gareth Hill","Jackson Henry","6.6.6.3 D","BLUE MOOD",blue_mood_henry,56U1D665U12322112322,English,,
"Are there few that shall be saved?","Destruction's dangerous road",destructions_dangerous_road,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXXXIX,"Are there few that shall be saved?",,,,6.6.8.6,,,,English,,
"Are there few that shall be saved?","Destruction's dangerous road",destructions_dangerous_road,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXXXIX,"Are there few that shall be saved?",,,,6.6.8.6,,,,English,,
"I Love You, O LORD, You Alone","I love you, O LORD, you alone",i_love_you_o_lord_you_alone,"Christian Worship: Psalter",CWP2021,18A,"I Love You, O LORD, You Alone",,"Christopher Idle","David Peacock","8.8.8.8 D",JANE,jane_peacock,55345671765345434553,English,,
"O LORD, You Are My Light","O LORD, you are my light",jehovah_is_my_light_and_my_salvation_nea,"Christian Worship: Psalter",CWP2021,27B,"O LORD, You Are My Light",,,"John D. Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,"St. 1: <cite>Psalter</cite>, 1887; St. 2-4: <cite>Psalter</cite>, 1912",
"Indulgent God! with pitying eye","Indulgent God! with pitying eye",indulgent_god_with_pitying_eye,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,232,,,,,8.6.8.6,,,,English,,
"Chrstians endangered by the cares of the world","Bless'd Martha love and joy express'd",blest_martha_love_and_joy_expressed,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXCIV,"Chrstians endangered by the cares of the world",,,,8.8.8.8,,,,English,,
"He that hath made his refuge God","He that hath made his refuge God",he_that_hath_made_his_refuge_god,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XCI.I,,,,,8.8.8.8,,,,English,,
"Lord! for the just thou dost provide","Lord! for the just thou dost provide",lord_for_the_just_thou_dost_provide,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XLV,,,,,,,,,English,,
"Chrstians endangered by the cares of the world","Bless'd Martha love and joy express'd",blest_martha_love_and_joy_expressed,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CXCIV,"Chrstians endangered by the cares of the world",,,,8.8.8.8,,,,English,,
"Happy the souls who trust in God","Happy the souls who trust in God",he_that_hath_made_his_refuge_god,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XCI,,,,,,,,,English,,
"Vain world, vain world, I bid adieu","Vain world, vain world, I bid adieu",vain_world_vain_world_i_bid_adieu,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B132,,,,,8.6.8.6,,,,English,,
"Why Do Heathen Nations Rage?","Why do heathen nations rage?",why_do_heathen_nations_rage_why_do,"Trinity Psalter Hymnal",TPH2018,2A,"Why Do Heathen Nations Rage?",,,"Dick L. Van Halsema","7.7.7.7 D","MONSEY CHAPEL",monsey_chapel_vanhalsema,11151235551322111534,English,"OPC/URCNA 2016",
"Why Do Heathen Nations Rage?","Why do heathen nations rage?",why_do_heathen_nations_rage_why_do,"Trinity Psalter Hymnal",TPH2018,2B,"Why Do Heathen Nations Rage?",,,"Jakob Hintze; Johann Sebastian Bach, 1685-1750","7.7.7.7 D","SALZBURG ",salzburg_hintze,515654355432215,English,"OPC/URCNA 2016",
"You Are My Son","Why do the nations rage?",why_do_the_nations_rage_why_do_the,"Christian Worship: Psalter",CWP2021,2A,"You Are My Son","You are my son",,"Phillip Nicolai; Thomas Pavlechko",,"[Why do the nations rage]",why_do_the_nations_rage_pavlechko,565432233,English,,"Phillip Nicolai's WIE SCHÖN LEUCHTET"
"Why Do the Nations Conspire","Why do the nations conspire",why_do_the_nations_conspire_and_the_niv,"Christian Worship: Psalter",CWP2021,2B,"Why Do the Nations Conspire","You are my Son",,"Robert Wetzler",,"[You are my Son]",you_are_my_son_wetzler,11231443,English,,"Tone: Faith Alive Christian Resources, alt."
"Why Are Nations Raging","Why are nations raging",why_are_nations_raging,"Christian Worship: Psalter",CWP2021,2C,"Why Are Nations Raging",,"Fred R. Anderson",,"7.7.7.7 D","ANIMA CHRISTI",anima_christi_english,51171765765432136543,English,,
"Great Are the Works of the LORD","Why do the nations conspire",why_do_the_nations_conspire_and_the_niv,"Christian Worship: Psalter",CWP2021,2D,"Great Are the Works of the LORD","Great are the works of the LORD",,"Kermit G. Moldenhauer",,"[Why do the nations conspire]",my_heart_is_stirred_by_a_moldenhauer,55566655512666126,English,,
"I Love You, O LORD My Strength","I love you, O LORD my strength",i_love_you_o_lord_my_strength_o_lord_elw,"Christian Worship: Psalter",CWP2021,18B,"I Love You, O LORD My Strength","My God, my rock in whom I put my trust",,"Paul D. Weber",,"[I love you, O LORD my strength]",i_love_you_o_lord_my_strength_weber,133456551712217656,English,"<cite>Evangelical Lutheran Worship</cite>",
"The LORD My God Will Turn","The Lord is my rock, my fortress and my deliverer",the_lord_is_my_rock_my_fortress_my_del,"Christian Worship: Psalter",CWP2021,18C,"The LORD My God Will Turn","The LORD my God will turn",,"Richard Peers",,"[The LORD my God will turn]",the_lord_my_god_will_turn_peers,53135656543,English,,
"O Sacred Head, Now Wounded","My God, my God, why have you forsaken me?",my_god_my_god_why_have_you_forsaken_niv,"Christian Worship: Psalter",CWP2021,22A,"O Sacred Head, Now Wounded","O sacred head, now wounded","Bernard of Clairvaux; Paul Gerhardt","Hans Leo Hassler; Johann Sebastian Bach; Paul G. Bunjes",,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"Tr. (English): <cite>The Lutheran Hymnal</cite>, 1941",
"My God, My God","All who see me scoff at me",all_who_see_me_scoff_at_me_and_they,"Christian Worship: Psalter",CWP2021,22B,"My God, My God","My God, my God, why have you abandoned me?","Liam Lawton","Liam Lawton; John McCann",,"[All who see me scoff at me]",all_who_see_me_scoff_at_me_lawton,5154345734565,English,"Refrain: <cite>Lectionary for Mass</cite>",
"Behold the Lamb of God","My God, my God why have you forsaken me?",my_god_my_god_why_have_you_forsaken_niv,"Christian Worship: Psalter",CWP2021,22C,"Behold the Lamb of God","Behold, behold, behold the Lamb of God",,"Dale A. Witte",,"[My God, my God why have you forsaken me]",my_god_my_god_why_have_you_witte,511554321251,English,,
"LORD, Why Have You Forsaken Me","LORD, why have you forsaken me",lord_why_have_you_forsaken_me,"Christian Worship: Psalter",CWP2021,22D,"LORD, Why Have You Forsaken Me",,"Christopher L. Webber",,8.8.8.8,DISTRESS,distress,134543171457117,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"I Will Live in the House of the LORD","The Lord is my shepherd",the_lord_is_my_shepherd_i_lack_nothing,"Christian Worship: Psalter",CWP2021,23A,"I Will Live in the House of the LORD","I will live in the house of the LORD",,"Mark Haas; Mark Haas; Kermit G. Moldenhauer",,"SALLEY GARDENS",salley_gardens_irish,12321235651,English,,
"Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Christian Worship: Psalter",CWP2021,23B,"Shepherd Me, O God","Shepherd me, O God, beyond my wants","Marty Haugen","Marty Haugen",,"[God is my shepherd, so nothing shall I want]",shepherd_me_haugen,171234532342123271,English,,
"The LORD Is My Shepherd","The LORD is my shepherd",the_lord_is_my_shepherd_i_lack_nothing,"Christian Worship: Psalter",CWP2021,23C,"The LORD Is My Shepherd","The LORD is my shepherd",,"Dale A. Witte",,"[The LORD is my shepherd]",the_lord_is_my_shepherd_witte,51152212321,English,,
"My Shepherd Is the LORD","The LORD is my shepherd",the_lord_is_my_shepherd_there_grail2010,"Christian Worship: Psalter",CWP2021,23D,"My Shepherd Is the LORD","My shepherd is the LORD",,"Joseph Gelineau",,"[The LORD is my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,"<cite>The Revised Grail Psalms</cite>",
"My Shepherd Is the LORD (Singing Guide - Gelineau Psalms)","The LORD is my shepherd",the_lord_is_my_shepherd_there_grail2010,"Christian Worship: Psalter",CWP2021,23E,"My Shepherd Is the LORD (Singing Guide - Gelineau Psalms)","My shepherd is the LORD",,"Joseph Gelineau; Adrian Smith",,"[The LORD is my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,"<cite>The Revised Grail Psalms</cite>",
"My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,"Christian Worship: Psalter",CWP2021,23F,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"The LORD Is My Light","The LORD is my light and my salvation—whom shall I fear?",the_lord_is_my_light_and_my_salvation_wh,"Christian Worship: Psalter",CWP2021,27A,"The LORD Is My Light","The LORD is my light ","Christopher Walker; Adrian Smith","Christopher Walker",,"[The LORD is my light and my salvation—whom shall I fear?]",the_lord_is_my_light_and_my_salv_walker,5667112235321,English,,
"The LORD Is My Light and My Salvation","Hear my voice when I call, LORD",hear_my_voice_when_i_call_lord,"Christian Worship: Psalter",CWP2021,27C,"The LORD Is My Light and My Salvation","The LORD is my light and my salvation",,"David Haas; Kermit G. Moldenhauer",,"[The LORD is my light and my salvation]",the_lord_is_my_light_and_my_salvation_ha,533454321556671,English,,
"We Are Singing","The LORD is the strength of our lives",the_lord_is_the_strength_of_our_lives,"Christian Worship: Psalter",CWP2021,27D,"We Are Singing","We are singing, for the LORD is our light","Hal H. Hopson; Hal H. Hopson","Hal H. Hopson","8.7.8.6 with refrain",SIYAHAMBA,siyahamba,553323165432221,English,"South African","Zulu melody"
"In You, O Lord, I Have Taken Reguge","In you, LORD, I have taken refuge",in_you_lord_i_have_taken_refuge_let_31,"Christian Worship: Psalter",CWP2021,31A,"In You, O Lord, I Have Taken Reguge","In you, O LORD, I have taken refuge",,"Hal H. Hopson; Dale A. Witte",,"[In you, LORD, I have taken refuge]",in_you_lord_i_have_taken_refuge_hopson,135412342,English,,
"LORD, You Are My Refuge","O LORD, in whom my soul confides",o_lord_in_whom_my_soul_confides,"Christian Worship: Psalter",CWP2021,31B,"LORD, You Are My Refuge","LORD, you are my refuge","Hal H. Hopson; Michael Morgan","Hal H. Hopson",Irregular,"WAYFARING STRANGER",wayfaring_stranger,54575113421,English,,"Verse tune: <cite>Southern Harmony</cite>, 1835, ed. William Walker"
"My Rock and My Refuge","My rock and my refuge, take note of my cry",my_rock_and_my_refuge_take_note_of,"Christian Worship: Psalter",CWP2021,31C,"My Rock and My Refuge",,"Martin E. Leckebusch",,11.11.11.11,CHEERFUL,cheerful_51721,51721567165165465434,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"I Trust, O LORD, Your Holy Name","I trust, O LORD, your holy name",in_thee_lord_have_i_put_my_trust,"Christian Worship: Psalter",CWP2021,31D,"I Trust, O LORD, Your Holy Name",,"Adam Reusner; Catherine Winkworth","Michael D. Schultz",8.8.7.4.4.7,"FIRMLY GROUNDED",firmly_grounded_schultz,17651765671514323451,English,"St. 5: <cite>Evangelical Lutheran Hymn-Book</cite>, Pittsburgh, 1907",
"Surely, It Is God Who Saves Me","In you, LORD, I have taken refuge",in_you_lord_i_have_taken_refuge_let_31,"Christian Worship: Psalter",CWP2021,31E,"Surely, It Is God Who Saves Me","Surely, it is God who saves me",,"Jack Noble White; Kermit G. Moldenhauer",,"[Surely, it is God who saves me]",surely_it_is_god_who_saves_me_white,33335511234444666212,English,"Refrain: <cite>The Draft Proposed Book of Common Prayer</cite>",
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Christian Worship: Psalter",CWP2021,34A,"Through All the Changing Scenes of Life",,"Nahum Brady; Nicholas Tate","Dale A. Witte","8.6.8.6 D","FOND DU LAC",fond_du_lac_witte,53323165511612533231,English,,
"Taste, O Taste","I will extol the LORD at all times",i_will_extol_the_lord_at_all_times,"Christian Worship: Psalter",CWP2021,34B,"Taste, O Taste","Taste, O taste and see that the LORD is good",,"Richard Lloyd; Andrew Moore",,"[Taste, O taste and see that the LORD is good]",taste_o_taste_and_see_that_the_lloyd,5432512343,English,,
"The Angel of the LORD Encamps","The eyes of the LORD are on the righteous",the_eyes_of_the_lord_are_on_the_righteou,"Christian Worship: Psalter",CWP2021,34C,"The Angel of the LORD Encamps","The angel of the LORD encamps around those who fear him","Phillip Magness","Phillip Magness",,"[The eyes of the LORD are on the righteous]",the_eyes_of_the_lord_are_on_magness,11234565451,English,,
"Taste and See","I will never stop thanking my God",i_will_never_stop_thanking_my_god,"Christian Worship: Psalter",CWP2021,34D,"Taste and See","Taste and see, taste and see the goodness of the LORD","Francis Patrick O'Brien","Francis Patrick O'Brien",,"[I will never stop thanking my God]",i_will_never_stop_thanking_my_god_obrien,35321232165611135653,English,"Refrain: <cite>Lectionary for Mass</cite>",
"Rebuke Me Not in Anger, LORD","Rebuke me not in anger, LORD",rebuke_me_not_in_anger_lord_restrain,"Christian Worship: Psalter",CWP2021,38A,"Rebuke Me Not in Anger, LORD",,"David G. Preston","Kenneth Munson","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<cite>Kentucky Harmony</cite>, 1816, ed. Ananias Davisson"
"LORD, Do Not Forsake Me","LORD, do not rebuke me in your anger",lord_do_not_rebuke_me_in_your_anger_38,"Christian Worship: Psalter",CWP2021,38B,"LORD, Do Not Forsake Me","LORD, do not forsake me",,,,"[LORD, do not rebuke me in your anger]",lord_do_not_rebuke_me_in_52345,52345545671,English,,"After STRAF MICH NICHT, Dresden 1694"
"As the Deer","As the deer pants for the water",as_the_deer_pants_for_the_water_nystrom,"Christian Worship: Psalter",CWP2021,42A,"As the Deer","You alone are my strength, my shield","Martin Nystrom","Martin Nystrom",,"AS THE DEER",as_the_deer_nystrom,35532124321665453553,English,,
"As Pants the Deer for Living Streams","As pants the deer for living streams",as_pants_the_deer_for_living_streams,"Christian Worship: Psalter",CWP2021,42B,"As Pants the Deer for Living Streams","Take courage now, my trembling heart","Ruth C. Duck","John D. Horman","8.6.8.6 D",SEACHRIST,seachrist_horman,1155453111327,English,,
"Why Does Such Grief Weigh Down My Soul","As the deer pants for streams of water",as_the_deer_pants_for_streams_of_water,"Christian Worship: Psalter",CWP2021,42C,"Why Does Such Grief Weigh Down My Soul","Why does such grief weigh down my soul?","Christopher Idle","Kermit G. Moldenhauer",,"[Why does such grief weigh down my soul]",why_does_such_grief_weigh_down_35121,35121234432121735121,English,,
"Wild Creatures","Wild creatures long to cool their tongues",wild_creatures_long_to_cool_their_tongue,"Christian Worship: Psalter",CWP2021,42D,"Wild Creatures","Why does such grief weigh down my soul?","Christopher Idle","G. A. Hennig",,"[Wild creatures long to cool their tongues]",why_does_such_grief_weigh_down_35121,35121234432121735121,English,,
"Lord, from Sorrows Deep I Call","Lord, from sorrows deep I call",lord_from_sorrows_deep_i_call,"Christian Worship: Psalter",CWP2021,42E,"Lord, from Sorrows Deep I Call","O my soul, put your hope in God","Matt Papa; Matt Boswell","Matt Papa; Matt Boswell",,"[Lord, from sorrows deep I call]",lord_from_sorrows_deep_i_boswell_papa,53216511353325321651,English,,
"Send Out Your Light","Vindicate me, my God, and plead my cause against an unfaithful nation",vindicate_me_my_god_and_plead_my,"Christian Worship: Psalter",CWP2021,43A,"Send Out Your Light","Send out your light, Lord, send your truth to be my guide","The Iona Community","The Iona Community",,"[Send out your light, Lord, send your truth to be my guide]",send_out_your_light_lord_send_your_iona,33333232344555577345,English,,
"Still I Will Sing","O God, the night is long, my soul is restless",o_god_the_night_is_long_my_soul,"Christian Worship: Psalter",CWP2021,43B,"Still I Will Sing","Still I will sing a melody in the silence","Laurie F. Gauger","Philip Biedenbender","11.10.11.10 with refrain","NEW 43RD",new_43rd_biedenbender,23671765327712321755,English,,
"O Lord, thou Judge of all the earth","O Lord, thou Judge of all the earth",o_lord_thou_judge_of_all_the_earth,"Trinity Hymnal",TH1961,46,,,,"Carl G. Reissiger, 1798-1859",8.8.8.8,BELOIT,beloit_reissiger,55671233412556712334,English,"<cite>The Psalter</cite>, 1912",
"The LORD Almighty Is with Us","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Christian Worship: Psalter",CWP2021,46A,"The LORD Almighty Is with Us","The LORD Almighty is with us",,"Dale A. Witte",,"[God is our refuge and strength]",god_is_our_refuge_and_strength_witte,551234545,English,,
"God Is Our Refuge and Strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Christian Worship: Psalter",CWP2021,46B,"God Is Our Refuge and Strength","The LORD of hosts is with us",,"David M. Cherwien",,"[God is our refuge and strength]",god_is_our_refuge_and_strength_cherwien,5556121222,English,"Refrain: <cite>Book of Common Prayer</cite>, 1979",
"The LORD Almighty Is with Us","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Christian Worship: Psalter",CWP2021,46C,"The LORD Almighty Is with Us",,,Anonymous,,"EIN FESTE BURG",ein_feste_burg_chant,11157176651765643221,English,,"Anglican chant"
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"Christian Worship: Psalter",CWP2021,46D,"A Mighty Fortress Is Our God",,"Martin Luther","Martin Luther",8.7.8.7.5.5.5.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Tr. composite",
"If God Is for Us","God is our refuge and our strength",god_is_our_refuge_and_our_strength_an_ev,"Christian Worship: Psalter",CWP2021,46E,"If God Is for Us","If God is for us","James J. Chepponis","James J. Chepponis",,"[God is our refuge and our strength]",god_is_our_refuge_and_our_str_chepponis,51153432125611232432,English,,
"O Lord, Thou Judge of All the Earth","O Lord, thou Judge of all the earth",o_lord_thou_judge_of_all_the_earth,"Trinity Hymnal (Rev. ed.)",TH1990,49,"O Lord, Thou Judge of All the Earth",,,"Graham George",8.8.8.8,"THE KING'S MAJESTY",the_kings_majesty_george,1346513432112355765,English,"<i>The Psalter</i>, 1912; alt. 1961",
"You, O God","Deliver me from my enemies, O God",deliver_me_from_my_enemies_o_god,"Christian Worship: Psalter",CWP2021,59A,"You, O God","You, O God, are my strong tow'r",,"Richard Peers",,"[You, O God, are my strong tow'r]",you_o_god_are_my_strong_tower_peers,1431716,English,"Refrain: <cite>Common Worship</cite>",
"God, Save Me from This Onslaught","God, save me from this onslaught",god_save_me_from_this_onslaught,"Christian Worship: Psalter",CWP2021,59B,"God, Save Me from This Onslaught",,"Martin E. Leckebusch","Hans Leo Hassler",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,,"Setting: <cite>Lutheran Book of Worship</cite>, 1978, alt."
"God, I'm Calling Out to You","God, I'm calling out to you from a distant, barren land",god_im_calling_out_to_you_from_a,"Christian Worship: Psalter",CWP2021,61A,"God, I'm Calling Out to You",,"Emma Turl","Carl F. Schalk","14.14 D",THINE,thine_schalk,12323454321232123234,English,,
"Under Cover of Your Wings","From the ends of the earth I call to you",from_the_ends_of_the_earth_i_call_to,"Christian Worship: Psalter",CWP2021,61B,"Under Cover of Your Wings","Under cover of your wings",,"Andrew Moore",,"[From the ends of the earth I call to you]",hear_my_cry_o_god_listen_to_moore,1233475671,English,,
"Herre Jesu Krist!","Herre Jesu Krist!",herre_jesu_krist_min_frelser_du_est,"Kirkesalmebog: efter offentig foranstaltning",K1893,80,,,,,,,,,Norwegian,,
"Herre Jesu Krist!","Herre Jesu Krist!",herre_jesu_krist_min_frelser_du_est,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,80,,,"Hans C. Sthen","Ludv. M. Lindeman",,"[Herre Jesu Krist!]",herre_jesu_krist_lindeman,5U1D65U132(1)2D7U22,Norwegian,,
"Bow Down Your Ear, O LORD","Bow down your ear, O LORD, and hear",bow_down_your_ear_o_lord_and_hear,"Christian Worship: Psalter",CWP2021,86A,"Bow Down Your Ear, O LORD",,"Jim Sayers","Joel Stamoolis",8.8.6.8.8.6,"PRESERVE MY LIFE",preserve_my_life_stamoolis,55553653344432165611,English,,
"LORD, my Petition Heed","LORD, my petition heed",lord_my_petition_heed,"Christian Worship: Psalter",CWP2021,86B,"LORD, my Petition Heed",,"Bert Polman","William F. Sherwin; Dale Grotenhuis",6.6.4.6.6.6.4,MASON,mason_sherwin,321177123543216,English,"<cite>Psalter</cite>, 1912",
"O Lord, You Are Good","Hear me, LORD, and answer me",hear_me_lord_and_answer_me,"Christian Worship: Psalter",CWP2021,86C,"O Lord, You Are Good","O Lord, you are good",,"Keith Duke; Timothy Blinko",,"[O Lord, you are good]",o_lord_you_are_good_duke,3321321,English,,
"Lord, You Are Good and Forgiving","O Lord, you are good and forgiving",o_lord_you_are_good_and_forgiving,"Christian Worship: Psalter",CWP2021,86D,"Lord, You Are Good and Forgiving","Lord, you are good and forgiving",,"Lynn Trapp",,"[O Lord, you are good and forgiving]",o_lord_you_are_good_and_forgiving_trapp,5555671212315,English,"Refrain text: <cite>Lectionary for Mass</cite>",
"The Shadow of the Almighty","Surely he will save you from the fowler's snare",surely_he_will_save_you_from_the,"Christian Worship: Psalter",CWP2021,91A,"The Shadow of the Almighty","He who dwells in the Most High",,"Dale A. Witte",,"[Surely he will save you from the fowler's snare]",surely_he_will_save_you_from_the_witte,1124321551,English,,
"I Will Show Him My Salvation","He who dwells in the shelter of the Most High",he_who_dwells_in_the_shelter_of_hayden,"Christian Worship: Psalter",CWP2021,91C,"I Will Show Him My Salvation",,"Marcus Hayden; Matthew Jacoby","Marcus Hayden; Matthew Jacoby",,"[He who dwells in the shelter of the Most High]",he_who_dwells_in_the_shelter_hayden,35553532123355536322,English,,
"On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"Christian Worship: Psalter",CWP2021,91D,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas","Michael Joncas",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"Dwell in God Most High as Shelter","Dwell in God Most High as shelter",dwell_in_god_most_high_as_shelter,"Christian Worship: Psalter",CWP2021,91E,"Dwell in God Most High as Shelter",,"Daniel Witte","Hal H. Hopson","8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"<cite>Tennessee Harmony</cite>, 1818, ed. Alexander Johnson"
"When through the torn sail the wild tempest is streaming","When through the torn sail the wild tempest is streaming",when_through_the_torn_sail_the_wild_temp,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,95,,,,,,,,,English,,
"In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,120,"In Heavenly Love Abiding",,"Anna L. Waring, 1823-1910","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"I Lift Up My Eyes to the Mountains","I lift up my eyes to the mountains",i_lift_up_my_eyes_to_the_mountains_where,"Christian Worship: Psalter",CWP2021,121A,"I Lift Up My Eyes to the Mountains","I lift up my eyes to the mountains",,"Marty Haugen",,"[I lift up my eyes to the mountains]",i_lift_up_my_eyes_to_the_mountain_haugen,12334543233456532123,English,,
