displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d324,,,"Thomas Olivers",,,,,,,,
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,331,,,Oliver,,,,,,,,
"Lo! He comes, with clouds descending","Lo! He comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,345,,,"Thomas Olivers",,,,,,English,,
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,358,,,Oliver,,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Christian Hymn Book",CHB1846,d360,,,"Thomas Olivers",,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Christian Hymn Book. 7th ed.",CHB71855,d364,,,"Thomas Olivers",,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,370,,,"Thomas Olivers",,,,,,,,
"Lo! he comes, with clouds descending!","Lo! he comes, with clouds descending!",lo_he_comes_with_clouds_descending_hark,"The Baptist Praise Book",BPBC1871,399,,,Olivers,,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d421,,,"Thomas Olivers",,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d430,,,"Thomas Olivers",,,,,,English,,
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,448,,,Olivers,,,,,,English,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Southern Psalmist",SP1859,d453,,,"Thomas Olivers",,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d483,,,"Thomas Olivers",,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,513,,,"Thomas Olivers",,,,,,,,
"Lo he comes, with clouds descending","Lo he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,530,,,Oliver,,,,,,English,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Church Hymn Book",CHB1859,d550,,,"Thomas Olivers",,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,558,,,"Thomas Olivers",,,,,,,,
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,567,,,Oliver,,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d591,,,"Thomas Olivers",,,,,,English,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,627,,,,,,,,,English,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,692,,,"Thomas Olivers",,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,945,,,"Thomas Olivers",,,,,,English,,
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_hark,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,1015,,,Oliver,,,,,,English,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,1252,,,"Thomas Olivers",,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_hark,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,1263,,,"Thomas Olivers",,,,,,,,
