displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest is the Man who shuns the Place","Blest is the Man who shuns the Place",blest_is_the_man_who_shuns_the_place,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XXXI,,,,,,,,,English,,
"Character of a Saint; Or, A Citizen of Zion; Or, The qualifications of a Christian","Who shall inhabit in thy Hill",who_shall_inhabit_in_thy_hill,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXXXIII,"Character of a Saint; Or, A Citizen of Zion; Or, The qualifications of a Christian",,,,,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXXX,,,,,,,,,,,
"A Morning Hymn","God of the Morning, at whose Voice",god_of_the_morning_at_whose_voice,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXXXVIII,"A Morning Hymn",,,,,,,,English,,
"Saints dwell in Heaven, or CHRIST'S Ascension","This spacious Earth is all the LORD""s",this_spacious_earth_is_all_the_lords_and,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLXXXVIII,"Saints dwell in Heaven, or CHRIST'S Ascension",,,,,,,,English,,
"The Vanity of Men as Mortal","Teach me the Measure of my days",teach_me_the_measure_of_my_days,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLXVIII,"The Vanity of Men as Mortal",,,,,,,,,,
"Charity to the Poor: of, Pity to the Afflicted","Blest is the Man whose Bowels move",blest_is_the_man_whose_bowels_move,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XXX,"Charity to the Poor: of, Pity to the Afflicted",,,,,,,,English,,
"Submission under bereaving Providences","Peace, 'tis the Lord Jehovah's Hand",peace_tis_the_lord_jehovahs_hand,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXXIV,"Submission under bereaving Providences",,,,,,,,English,,
"Praise for Conversion","Ye Souls that fear the Lord",ye_souls_that_fear_the_lord_come_listen_,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXLIV,"Praise for Conversion",,,,,,,,English,,
"Longing for the Hose of God","Lord of the Worlds above",lord_of_the_worlds_above,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXVIII,"Longing for the Hose of God",,,,,,,,,,
"Mortality and Hopes","Remember, Lord, our mortal State",remember_lord_our_mortal_state,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXLIV,"Mortality and Hopes",,,,,,,,English,,
"Man frail, and GOD Eternal","Our God, our Help in Ages past",our_god_our_help_in_ages_past_watts,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXIX,"Man frail, and GOD Eternal",,,,,,,,English,,
"Prayer heard, and Zion restored","Let Zion and her Sons rejoice",let_zion_and_her_sons_rejoice,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLVI,"Prayer heard, and Zion restored",,,,,,,,English,,
"Lord Christ reveal Thy holy Face","Lord Christ reveal Thy holy Face",lord_christ_reveal_thy_holy_face,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLX,,,,,,,,,English,,
"Queen of Sheba","From Sheba a distant Report",from_sheba_a_distant_report,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXXXI,"Queen of Sheba",,,,,,,,English,,
"Instruction from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXI,"Instruction from Scripture",,,,,,,,English,,
"GOD our Preserver","Upward I lift mine Eyes",upward_i_lift_my_eyes,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCII,"GOD our Preserver",,,,,,,,,,
"The Joy of a remarkable Conversion; or Melancholy removed","When God reveal'd his gracious Name",when_god_revealed_his_gracious_name,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXX,"The Joy of a remarkable Conversion; or Melancholy removed",,,,,,,,English,,
"CHRST the Wisdom of GOD","Shall Wisdom cry aloud",shall_wisdom_cry_aloud,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLIX,"CHRST the Wisdom of GOD",,,,,,,,English,,
"Agur's Wish","Thus Agur breathed his warm desire",thus_agur_breathed_his_warm_desire,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXCIII,"Agur's Wish",,,,,,,,English,,
"The Church, the Garden of Christ","We are a Garden wall'd around",we_are_a_garden_walled_around,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCIV,"The Church, the Garden of Christ",,,,,,,,English,,
"The Strength of CHRIST""S Love, and the Soul's Jealosy of her own","Who is this fair One in Distress",who_is_this_fair_one_in_distress,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXXXII,"The Strength of CHRIST""S Love, and the Soul's Jealosy of her own",,,,,,,,English,,
"The Safety and Protection of the Church","How honourable is the Place",how_honorable_is_the_place,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CVII,"The Safety and Protection of the Church",,,,,,,,English,,
"Rock smitten; or Rock of Ages","Rock of Ages, shelter me ",rock_of_ages_cleft_for_me_let_me_hide,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXLVIII,"Rock smitten; or Rock of Ages",,,,,,,,English,,
"Prayer for Deliverance answered","In thine own Ways, O God of Love",in_thine_own_ways_o_god_of_love,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXXVI,"Prayer for Deliverance answered",,,,,,,,English,,
"Hezekiah's Song; or, Sickness and Recovery","When we are rais'd from deep Distress",when_we_are_raised_from_deep_distress,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXXVIII,"Hezekiah's Song; or, Sickness and Recovery",,,,,,,,English,,
"Salvation, Righteousness, and Strength in CHRIST","JEHOVAH speaks, let Isr'el hear",jehovah_speaks_let_israel_hear,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXXXII,"Salvation, Righteousness, and Strength in CHRIST",,,,,,,,English,,
"The Humiliation and Exaltation of CHRIST","Who has believ'd thy Word",who_has_believed_thy_word,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXXXI,"The Humiliation and Exaltation of CHRIST",,,,,,,,English,,
"Let the Wicked forsake his Way","Sinners, the Voice of GOD regard",sinners_the_voice_of_god_regard,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLVI,"Let the Wicked forsake his Way",,,,,,,,English,,
"Comofrt for pious Parents, who have been bereaved of their Children","Ye mourning Saints, whose streaming Tears",ye_mourning_saints_whose_streaming_tears,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXLIII,"Comofrt for pious Parents, who have been bereaved of their Children",,,,,,,,English,,
"God dwells with the Humble and Penitent","Thus saith the High and lofty One",thus_saith_the_high_and_lofty_one_i_sit,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXCV,"God dwells with the Humble and Penitent",,,,,,,,English,,
"Strength from Heaven","Whence do our mournful Thoughts arise",whence_do_our_mournful_thoughts_arise,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXXIX,"Strength from Heaven",,,,,,,,,,
"The Triumph of Christ over the Enemies of his Church","What mighty Man, or mighty God",what_mighty_man_or_mighty_god,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCIX,"The Triumph of Christ over the Enemies of his Church",,,,,,,,English,,
"The Ruin of Antichrist","I lift my Banner, saith the Lord",i_lift_my_banner_saith_the_lord,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXXII,"The Ruin of Antichrist",,,,,,,,,,
"The Goodness of God","Ye humble Souls, approach your God",ye_humble_souls_approach_your_god,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXXXIX,"The Goodness of God",,,,,,,,,,
"Who hath despsised the Day of small Things?","The Lord that made both heaven and earth",the_lord_that_made_both_heaven_and_earth,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLXXVI,"Who hath despsised the Day of small Things?",,,,,,,,English,,
"The Fountain of Christ","The Fountain of Christ",the_fountain_of_christ_lord_help_us_to_s,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLXXII,"The Fountain of Christ",,,,,,,,English,,
"The Beatitudes","Bless'd are the humble Souls that see",blest_are_the_humble_souls_that_see,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XXVI,"The Beatitudes",,,,,,,,English,,
"Few saved; or The Almost Christians, the Hypocrites, and Apostate","Broad is the Road that leads to Death ",broad_is_the_road_that_leads_to_death,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XXXV,"Few saved; or The Almost Christians, the Hypocrites, and Apostate",,,,,,,,English,,
"The Sower","Ye Sons of Earth prepare the Plough",ye_sons_of_earth_prepare_the_plough,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXLVI,"The Sower",,,,,,,,English,,
"The blessedness of Gospel Times","How beauteous are their Feet",how_beauteous_are_their_feet,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CV,"The blessedness of Gospel Times",,,,,,,,,,
"Constrained by their Lord to embark","Constrained by their Lord to embark",constrained_by_their_lord_to_embark,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LVII,,,,,,,,,English,,
"The Kingdom of God not in Word but in Power","A Form of Words, tho' e'er so sound",a_form_of_words_though_eer_so_sound,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,I,"The Kingdom of God not in Word but in Power",,,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XVI,,,,,,,,,,,
"The Midnight Cry","Ye Virgin Souls, arise",ye_virgin_souls_arise,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXLIX,"The Midnight Cry",,,,,,,,English,,
"Comfort to such who seek a risen JESUS","Ye humble Souls that seek the LORD",ye_humble_souls_that_seek_the_lord,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXL,"Comfort to such who seek a risen JESUS",,,,,,,,,,
"Go preach my gospel, saith the Lord","Go preach my gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXXXIX,,,,,,,,,English,,
"Departed Saints asleep","Why flow these Torrents of Distress?",why_flow_these_torrents_of_distress,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXXXV,"Departed Saints asleep",,,,,,,,English,,
"The Nativity of Christ","Behold, the Grace appears",behold_the_grace_appears,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XIX,"The Nativity of Christ",,,,,,,,English,,
"Lord; I believe a Rest remains","Lord; I believe a Rest remains",lord_i_believe_a_rest_remains,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXVI,,,,,,,,,,,
"Now be the God of Isra'l bless'd","Now be the God of Isra'l bless'd",now_be_the_god_of_israel_blessed,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXCII,,,,,,,,,English,,
"While Shepherds watch their Flocks by Night","While Shepherds watch their Flocks by Night",while_shepherds_watched_their_flocks_by,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXXX,,,,,,,,,English,,
"Blessed be ye Poor","Lord, when I hear thy Children talk",lord_when_i_hear_thy_children_talk,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXXVI,"Blessed be ye Poor",,,,,,,,English,,
"Free Grace in revealing Christ","Jesus, the Man of constant Grief",jesus_the_man_of_constant_grief,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXXXIX,"Free Grace in revealing Christ",,,,,,,,English,,
"Fear not, it is your Father's good Pleasure to give you the Kingdom","Ye little Flock, whom JESUS feeds",ye_little_flock_whom_jesus_feeds,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXLII,"Fear not, it is your Father's good Pleasure to give you the Kingdom",,,,,,,,English,,
"Providing Bags that wax not old","Yes, there are Joys that cannot die",yes_there_are_joys_that_cannot_die,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCL,"Providing Bags that wax not old",,,,,,,,English,,
"Yet there is Room","Ye dying Sons of Men",ye_dying_sons_of_men,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXXXVIII,"Yet there is Room",,,,,,,,English,,
"The repenting Prodigal","Behold the Wretch whose Lust and Wine",behold_the_wretch_whose_lust_and_wine,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XXII,"The repenting Prodigal",,,,,,,,English,,
"The Parisee and Publican","Behold how Sinners disagree",behold_how_sinners_disagree,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XVII,"The Parisee and Publican",,,,,,,,English,,
"Come see the Pow'r of Christ our King","Come see the Pow'r of Christ our King",come_see_the_power_of_christ_our_king,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LIII,,,,,,,,,English,,
"The Deity and Humanity of CHRIST","E'er the blue Heav'ns were stretch'd abroad",ere_the_blue_heavens_were_stretched,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXXI,"The Deity and Humanity of CHRIST",,,,,,,,English,,
"Bestow, dear Lord, upon our Youth","Bestow, dear Lord, upon our Youth",bestow_o_lord_upon_our_youth,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XXIV,,,,,,,,,English,,
"The Attraction of the Cross","Yonder--amazing Sight!--I see",yonder_amazing_sight_i_see,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCLI,"The Attraction of the Cross",,,,,,,,English,,
"When our great Sov'reign from on High","When our great Sov'reign from on High",when_our_great_sovereign_from_on_high,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXXVI,,,,,,,,,,,
"The Name of Jesus","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXV,"The Name of Jesus",,,,,,,,English,,
"It is finished","""'Tis finish'd,"" the Redeemer said",tis_finished_the_redeemer_said,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLXXV,"It is finished",,,,,,,,English,,
"The Effusion of the Spirit; Or, The Success of the Gospel","Great was the Day, the Joy was great",great_was_the_day_the_joy_was_great,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XCV,"The Effusion of the Spirit; Or, The Success of the Gospel",,,,,,,,English,,
"The Refelction of a baptized Believer-He went on his Way rejoicing","The holy Eunuch, when baptiz'd",the_holy_eunuch_when_baptized,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLXXIV,"The Refelction of a baptized Believer-He went on his Way rejoicing",,,,,,,,English,,
"Conviction of Sin by the Law","Lord, how secure my Conscience was",lord_how_secure_my_conscience_was,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXV,"Conviction of Sin by the Law",,,,,,,,English,,
"Christ our Wisdom, Righteousness, Sanctification and Redemption","Believers own they are but blind",believers_own_they_are_but_blind,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XXV,"Christ our Wisdom, Righteousness, Sanctification and Redemption",,,,,,,,English,,
"Heaven invisible and Holy","Nor Eye has seen, nor Ear has heard",nor_eye_has_seen_nor_ear_has_heard,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXXXIX,"Heaven invisible and Holy",,,,,,,,English,,
"Love and Charity","Let Pharisees of high Esteem",let_pharisees_of_high_esteem,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLIV,"Love and Charity",,,,,,,,English,,
"Victory over Death","O for an overcoming faith",o_for_an_overcoming_faith,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXVI,"Victory over Death",,,,,,,,English,,
"God shining into the Heart","Praise to the Lord of the boundless might",praise_to_the_lord_of_boundless_might,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXXVII,"God shining into the Heart",,,,,,,,English,,
"Death and immediate Glory","There is a House not made with Hands",there_is_a_house_not_made_with_hands_ete,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLXXXVI,"Death and immediate Glory",,,,,,,,English,,
"Our own Weakness, and CHRST our Strength","Let me but hear my Saviour say",let_me_but_hear_my_savior_say,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLI,"Our own Weakness, and CHRST our Strength",,,,,,,,English,,
"My Grace is sufficient for thee","Kind are the Words that Jesus speaks",kind_are_the_words_that_jesus_speaks,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXLV,"My Grace is sufficient for thee",,,,,,,,English,,
"A Practical Improvement of Baptism","Ye Children of your God attend",ye_children_of_your_god_attend,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXXXVII,"A Practical Improvement of Baptism",,,,,,,,English,,
"Pray without ceasing","Pray'r was appointed to convey",prayer_is_appointed_to_convey,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXXVIII,"Pray without ceasing",,,,,,,,English,,
"I'm not asham'd to own my Lord","I'm not asham'd to own my Lord",im_not_ashamed_to_own_my_lord,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXXIV[LXXIV],,,,,,,,,English,,
"Death may dissolve my Body now","Death may dissolve my Body now",death_may_dissolve_my_body_now,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXII,,,,,,,,,English,,
"Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXIII,,,,,,,,,English,,
"Salvation by Grace","Lord, we confess our num'rous Faults",lord_we_confess_our_numerous_faults,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXXV,"Salvation by Grace",,,,,,,,English,,
"CHRIST and Aaron","Jesus, in thee our Eyes behold",jesus_in_thee_our_eyes_behold,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXXXV,"CHRIST and Aaron",,,,,,,,English,,
"The Lord's Day; or the Resurrection of Christ","Blest Morning, whose young, dawning Rays",blest_morning_whose_first_dawning_rays,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XXXII,"The Lord's Day; or the Resurrection of Christ",,,,,,,,English,,
"Spiritual Mindedness; or, inward Religion","Religion is the chief Concern",religion_is_the_chief_concern,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXLIII,"Spiritual Mindedness; or, inward Religion",,,,,,,,English,,
"Christ the Foundation of the Church","Behold the sure foundation Stone",behold_the_sure_foundation_stone,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XXI,"Christ the Foundation of the Church",,,,,,,,English,,
"Noah preserved in the Ark, and Believers in CHRIST","The Deluge, at th' Almighty's Call",the_deluge_at_the_almightys_call,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLXXI,"Noah preserved in the Ark, and Believers in CHRIST",,,,,,,,English,,
"Behold the Glories of the Lamb","Behold the Glories of the Lamb",behold_the_glories_of_the_lamb,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XVIII,,,,,,,,,,,
