displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'm a little pilgrim","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"Northfield Hymns for Young People",NHYP1910,40,,,"J. Curwen","Claire Chapman",,YELVERTON,yelverton_chapman,34231561765564231,English,,
"I'm a little pilgrim","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"Children's Hymnal: set to appropriate tunes",CHAT1880,79,,,,"Arthur Patton",,PILGRIMAGE,pilgrimage_patton,11716522125332325277,English,,
"I'm a little pilgrim","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)",MSHW1895,120,,,,,,,,,English,,
"I'm a little pilgrim","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,423,,,,"Friedrich Silcher, Ph.D.",,"INFANT PRAISES",infant_praises_silcher,556653511322233216,English,,
"I'm a little pilgrim","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,544,,,,,,,,,English,,
"I'm a little pilgrim","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"The Church Hymnary",CH1902a,579,,,,"F. Filitz",,FILITZ,wem_in_leidenstagen_filitz,332217112235544,English,,
"I'm a little pilgrim","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,581,,,"John Curwen","Friedrich Filitz",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"I'm a little pilgrim","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,581,,,"john Curwen",,,,,,,,
"I'm a little pilgrim","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"The Book of Praise",BoP1918,784,,,"John Curwen, 1817-1880","Friedrich Filitz, 1804-1876",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"Our little band","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"New Silver Song",NSS1872,d61,"Our little band","Jesus loves our little band","William A. Ogden",,,,,,,,
"Jesus loves our pilgrim band","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"Sabbath-School Hymn-Book",SSHB1872,66,,"Jesus loves our pilgrim band",,,,,,,,,
"Jesus loves our little band","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"Songs of the Bible for the Sunday School",SBSS1873,105,,"Jesus loves our little band","W. A. O.",,,,,,,,
"Jesus loves our pilgrim band","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings",ESNC1874,115,,"Jesus loves our pilgrim band","T. C. O'Kane",,,,,,English,,
"Jesus loves our pilgrim band","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,172,,"Jesus loves our pilgrim band",,,,,,,English,,
