displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Shadows!,"When we cross the valley there need be no shadows",when_we_cross_the_valley_there_need_be_n,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,95,Shadows!,"Shadows! no need of shadows!","R. H.","Robert Harkness",,"[When we cross the valley there need be no shadows]",when_we_cross_the_valley_there_harkness,176545654552234,English,,
Shadows,"When we cross the valley there need be no shadows",when_we_cross_the_valley_there_need_be_n,"Alexander's Gospel Songs No. 2",AGS21910,101,Shadows,"Shadows! no need of shadows","R. H.","Robert Harkness",,"[When we cross the valley there need be no shadows]",when_we_cross_the_valley_there_harkness,176545654552234,English,,
Shadows,"When we cross the valley there need be no shadows",when_we_cross_the_valley_there_need_be_n,"Gospel Truth in Song No. 3",GTS31925,199,Shadows,"Shadows! no need of shadows","R. H.","Robert Harkness",,"[When we cross the valley there need be no shadows]",when_we_cross_the_valley_there_harkness,176545654552234,English,,
Shadows,"When we cross the valley there need be no shadows",when_we_cross_the_valley_there_need_be_n,"Harvest Hymns: Singable Gospel Songs",HH1924,242,Shadows,"Shadows! no need of shadows","R. H.","Robert Harkness",,"[When we cross the valley there need be no shadows]",when_we_cross_the_valley_there_harkness,176545654552234,English,,
Shadows,"When we cross the valley there need be no shadows",when_we_cross_the_valley_there_need_be_n,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,336,Shadows,"Shadows! no need of shadows","R. H.","Robert Harkness",,"[When we cross the valley there need be no shadows]",when_we_cross_the_valley_there_harkness,176545654552234,English,,
Shadows,"When we cross the valley there need be no shadows",when_we_cross_the_valley_there_need_be_n,"The Greatest Hymns",GH1924,347,Shadows,"Shadows! no need of shadows","R. H.","Robert Harkness",,"[When we cross the valley there need be no shadows]",when_we_cross_the_valley_there_harkness,176545654552234,English,,
Shadows,"When we cross the valley there need be no shadows",when_we_cross_the_valley_there_need_be_n,"The Modern Hymnal",MH1926,452,Shadows,"Shadows! no need of shadows","R. H.","Robert Harkness",,"[When we cross the valley there need be no shadows]",when_we_cross_the_valley_there_harkness,176545654552234,English,,
Shadows,"When we cross the valley there need be no shadows",when_we_cross_the_valley_there_need_be_n,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,454,Shadows,"Shadows! no need of shadows","Robert Harkness","Robert Harkness",,"[When we cross the valley there need be no shadows]",when_we_cross_the_valley_there_harkness,176545654552234,English,,
"When We Cross the Valley","When we cross the valley there need be no shadows",when_we_cross_the_valley_there_need_be_n,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,305,"When We Cross the Valley","Shadows! no need of shadows","Robert Harkness","Robert Harkness",,,,,English,,
"Shadows, no need of shadows","When we cross the valley there need be no shadows",when_we_cross_the_valley_there_need_be_n,"Coleman's Songs for Men",CS4M1932,d174,,"Shadows, no need of shadows","Robert Harkness",,,,,,,,
"Shadows, no need of shadows","When we cross the valley there need be no shadows",when_we_cross_the_valley_there_need_be_n,"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined",SFTN1929,d316,,"Shadows, no need of shadows","Robert Harkness",,,,,,,,
"Shadows, no need of shadows","When we cross the valley there need be no shadows",when_we_cross_the_valley_there_need_be_n,"The Pilot",P1922,d235,,"Shadows, no need of shadows","Robert Harkness",,,,,,,,
"Shadows, no need of shadows","When we cross the valley there need be no shadows",when_we_cross_the_valley_there_need_be_n,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d439,,"Shadows, no need of shadows","Robert Harkness",,,,,,,,
Shadows,"When we cross the valley there need be no shadows",when_we_cross_the_valley_there_need_be_n,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d489,Shadows,,"Robert Harkness",,,,,,,,
