displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Many and Great, O God, Are Your Works","Many and great, O God, are your works","Many and Great, O God, Are Your Works",,many_and_great_o_god_are_your_works,English,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964",,,46
"The Tree of Life My Soul Hath Seen","The tree of life my soul hath seen","The Tree of Life My Soul Hath Seen",,the_tree_of_life_my_soul_hath_seen,English,"Joshua Smith, 18th cent.",8.8.8.8,"<cite>Divine Hymns of Spiritual Songs</cite>, New Hampshire, 1784",38
"O God Beyond All Praising","O God beyond all praising","O God Beyond All Praising",,o_god_beyond_all_praising_we_worship_you,English,"Michaal Perry, 1942-1996",,,34
"Oh, Sing to God Above ","Oh, sing to God above (Cantemos al Señor)","Oh, Sing to God Above ","Alleluia! (¡Alleluya!)",cantemos_al_senor_un_himno_de_alegria,"English; Spanish","Carlos Rosas, b. 1939","6.7.6.8 D with refrain","<i>With One Voice</i>, 1995, tr. ",32
"Creating God, Your Fingers Trace","Creating God, your fingers trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,English,"Jeffery Rowthorn, b. 1934",8.8.8.8,,28
"God in His Love for Us","God in his love for us lent us this planet","God in His Love for Us",,god_in_his_love_for_us_lent_us_this_plan,English,"Fred Pratt Green, 1903-2000",11.10.11.10,,20
"Give Praise to Our God","Give praise to our God and sing a new song","Give Praise to Our God",,sing_praise_to_the_lord_come_sing_a_new,English,,10.10.11.11,"<cite>Psalter</cite>, 1912, alt. 1995",20
"Dios bendiga las almas unidas","Dios bendiga las almas unidas","Dios bendiga las almas unidas",,dios_bendiga_las_almas_unidas,Spanish,"Daniel Hall",,,19
"Ten Thousand Reasons","The sun comes up, it's a new day dawning","Ten Thousand Reasons","Bless the Lord, O my soul, O my soul",the_sun_comes_up_its_a_new_day_dawning,English,"Jonas Myrin; Matt Redman",,,16
"O God of Love","O God of love, to you we bow","O God of Love",,o_god_of_love_to_thee_we_bow,English,"William Vaughan Jenkins, 1868-1920",8.8.8.8,,13
"Je louerai l’Eternel (Praise, I Will Praise You Lord)","Je louerai l’Eternel (Praise, I will praise you, Lord)","Je louerai l’Eternel (Praise, I Will Praise You Lord)",,je_louerai_leternel,"English; French","Claude Frayssé; Kenneth I. Morse",6.4.11.6.6.4.11.4,,13
"Shout for Joy Loud and Long","Shout for joy loud and long","Shout for Joy Loud and Long","Shout for joy, joy, joy!",shout_for_joy_loud_and_long,English,"David Mowbray, b. 1938","6.6.6.6.6 with refrain",,11
"Today I Awake","Today I awake and God is before me","Today I Awake",,today_i_awake_and_god_is_before_me,English,"John L. Bell (1949-)",11.10.11.10,,10
"God Who Gives To Life Its Goodness","God, who gives to life its goodness","God Who Gives To Life Its Goodness",,god_who_gives_to_life_its_goodness,English,"Walter Henry Farquharson (1936-)","8.7.8.7 D",,10
"Lord of the boundless curves of space","Lord of the boundless curves of space",,,lord_of_the_boundless_curves_of_space,English,"Albert Frederick Bayly, 1901-1984; Brian Wren, b. 1936",8.6.8.6,,10
"God of Wonders","Lord of all creation","God of Wonders","God of wonders, beyond our galaxy",lord_of_all_creation_of_water_earth_and,English,"Marc Byrd; Steve Hindalong",,,9
"Creator God, Creating Still","Creator God, creating still","Creator God, Creating Still",,creator_god_creating_still,English,"Jane Parker Huber",,,9
"Come, Let Us Worship and Bow Down","Come, let us worship and bow down","Come, Let Us Worship and Bow Down",,come_let_us_worship_and_bow_down_let_us,English,,,,8
"When Long Before Time (The Singer and the Song)","When long before time and the worlds were begun","When Long Before Time (The Singer and the Song)",,when_long_before_time_and_the_worlds,English,"Peter W. A. Davison, b. 1936",11.11.11.11,,7
"Nyanyikanlah (Hallelujah! Sing Praise to Your Creator)","Nyanyikanlah, nyanyian baru bagi (Hallelujah! Sing praise to your Creator)","Nyanyikanlah (Hallelujah! Sing Praise to Your Creator)",,nyanyikanlah_nyanyian_baru_bagi,"English; Indonesian","Tilly Lubis; David Diephouse",,,7
"Love Is the Sunlight","Love is the sunlight","Love Is the Sunlight",,love_is_the_sunlight,English,"Borghild Jacobson",,,6
"Sing a new song, sing a new song","Creation sings a new song to the Lord",,"Sing a new song, sing a new song",creation_sings_a_new_song_unto_the_lord,English,"James Philip McAuley, 1917-76","10.10.10.9 with refrain",,5
"God of All Time, All Seasons of Our Living","God of all time, all seasons of our living","God of All Time, All Seasons of Our Living",,god_of_all_time_all_seasons_of_our_livin,English,"Shirley Erena Murray (1931-)",11.10.11.10,,4
"Glory be to God on high","Glory be to God on high",,,glory_be_to_god_on_high_and_peace_on,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,4
"Lord, When You Came as Welcome Guest","Lord, when you came as welcome guest","Lord, When You Came as Welcome Guest",,lord_when_you_came_as_welcome_guest,English,"F. Samuel Janzow, 1913-2001",8.6.8.6,,4
"God, Who Created Hearts to Love","God, who created hearts to love ","God, Who Created Hearts to Love","Alleluia! Alleluia! ",god_who_created_hearts_to_love,English,"M. D. Ridge ",8.8.8.8.8.6.4.4.4,,3
"We Will Extol You, God and King","We will extol you, God and King","We Will Extol You, God and King","One generation will call to the next",we_will_extol_you_god_and_king,English,"Greg Scheer",,,3
"Our Help Is in the Name of God the LORD","Our help is in the name of God the LORD","Our Help Is in the Name of God the LORD",,our_help_is_in_the_name_of_god_the_lord,English,"Martin Tel",10.10.10.10.10,,3
"Our Help","Our help is in the name of the Lord","Our Help","and I have come to worship",our_help_is_in_the_name_of_the_lord_who,English,"Paul Thé",,,3
"Sing of Eve and Sing of Adam","Sing of Eve and sing of Adam","Sing of Eve and Sing of Adam",,sing_of_eve_and_sing_of_adam,,"T. Herbert O'Driscoll, 1928-","8.7.8.7 D",,3
"Before the Earth Had Yet Begun","Before the earth had yet begun","Before the Earth Had Yet Begun",,before_the_earth_had_yet_begun,English,"Herbert O'Driscoll",,,3
"How shall I sing to God","How shall I sing to God",,,how_shall_i_sing_to_god,English,"Brian Arthur Wren, 1936-",6.7.4.4.5.6.6.9,,3
"Lord and lover of creation","Lord and lover of creation","Lord and lover of creation",,lord_and_lover_of_creation,English,"Iona Community (Scotland)",8.7.8.7.8.7,,3
"Jesus, the Lord of love and life","Jesus the Lord of love and life","Jesus, the Lord of love and life",,jesus_the_lord_of_love_and_life,English,"James Seddon, 1915-1983",,,3
"Creation Sings! Each Plant and Tree","Creation sings! Each plant and tree","Creation Sings! Each Plant and Tree",,creation_sings_each_plant_and_tree,English,"Martin E. Leckebusch, b. 1962",8.8.8.8.8.8,,2
"On This Day of Celebration","On this day of celebration","On This Day of Celebration",,on_this_day_of_celebration,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"O Praise God's Name Together","O praise God's name together","O Praise God's Name Together",,o_praise_gods_name_together,English,"Michael Morgan","7.6.7.6 D",,2
"Let All Creation's Wonders","Let all creation's wonders ","Let All Creation's Wonders",,let_all_creations_wonders,English,"Martin Leckebusch",,,2
"God, We Sing Your Glorious Praises","God, we sing your glorious praises","God, We Sing Your Glorious Praises",,god_we_sing_your_glorious_praises,English,"Bert Polman","8.7.8.7 D",,2
"Wildflowers Bloom and Fade","Wildflowers bloom and fade","Wildflowers Bloom and Fade",,wildflowers_bloom_and_fade,English,"Ruth C. Duck",6.4.6.4.6.6.6.4,,2
"Du veloj ekhelas sur golfa lazur'","Du veloj ekhelas sur golfa lazur'","Du veloj ekhelas sur golfa lazur'",,du_veloj_ekhelas_sur_golfa_lazur,Esperanto,"Conrad Ferdinand Meyer; Guido Holz",,"Ad 109",2
"God Placed Our Fragile World","[God Placed Our Fragile World]","God Placed Our Fragile World",,god_placed_our_fragile_world,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"O God Who Brought the Light to Birth","[O God Who Brought the Light to Birth]","O God Who Brought the Light to Birth",,o_god_who_brought_the_light_to_birth,English,"Timothy Dudley-Smith",8.8.8.8.8.8,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"Creation Song","Who made day and who made night?","Creation Song",,who_made_day_and_who_made_night,English,"Lynnette Pennings",,,1
"God Made Everything","Who put the hop in the kangaroo?","God Made Everything",,who_put_the_hop_in_the_kangaroo,English,"Jimmy Getzen; Gail Getzen",,,1
"That's Good","It all came about in seven simple days","That's Good","God said, ""That's good, that's good",it_all_came_about_in_seven_simple_days,English,"Jacquelyn Negus; Jon Negus",,,1
"The Lord Is Great","The Lord is great! Everybody sing","The Lord Is Great",,the_lord_is_great_everybody_sing,English,"John Erickson",,,1
"Light that Passes Through a Prism","Light that passes through a prism","Light that Passes Through a Prism",,light_that_passes,English,"Patricia B. Clark","8.7.8.7 D",,1
"O Glorious Day","O glorious day when God's love overflowed","O Glorious Day",,o_glorious_day_when_gods_love_overflowed,English,"J. R. Peacey (1896-1971)",10.10.10.10.10.10,,1
"The Hidden Stream","The hidden stream that feeds","The Hidden Stream",,the_hidden_stream_that_feeds,English,"Thomas H. Troeger (1945-)",6.6.8.6,,1
"God Made the Heavens and the Earth","God made the heavens and the earth","God Made the Heavens and the Earth","Lord, all your world's a precious gift",god_made_the_heavens_and_the_earth,English,"Carolyn Winfrey Gillette","8.8.8.8 with refrain",,1
"Spirit of God","Spirit of God, you moved over the waters","Spirit of God",,spirit_of_god_you_moved_over_the_waters,English,"Carolyn Winfrey Gillette",11.11.11.11,,1
"The Earth is the Lord's","The earth is the Lord's and the fullness thereof","The Earth is the Lord's",,the_earth_is_the_lords_and_the_gillette,English,"Carolyn Winfrey Gillette",11.11.11.11,,1
"God of Creation","God of creation, We have seen the horror--","God of Creation",,god_of_creation_we_have_seen_the_hor,English,"Carolyn Winfrey Gillette",11.11.11.5,,1
"How Sweet Was the Garden, Fertile and Fair","How sweet was the garden, fertile and fair","How Sweet Was the Garden, Fertile and Fair",,how_sweet_was_the_garden_fertile_and_fai,English,"Carl P. Daw Jr., b. 1944",10.10.11.11,,1
"Unseen God, Your Hand Has Guided","Unseen God, your hand has guided","Unseen God, Your Hand Has Guided",,unseen_god_your_hand_has_guided,English,"Herman G. Stuempfle Jr",8.7.8.7,,1
"Now Is the Cool of the Day","My Lord, he said unto me","Now Is the Cool of the Day","Now is the cool of the day",my_lord_he_said_unto_me,,"Jean Ritchie",,,1
"Two sails flashing bright on the royal-blue bay","Two sails flashing bright on the royal-blue bay","Two sails flashing bright on the royal-blue bay",,two_sails_flashing_bright_on_the_royal,English,"Conrad Ferdinand Meyer; Guido Holz; Leland Bryant Ross",,,1
"Zwei Segel erhellend die tiefblaue Bucht","Zwei Segel erhellend die tiefblaue Bucht","Zwei Segel erhellend die tiefblaue Bucht",,zwei_segel_erhellend_die_tiefblaue_bucht,German,"Conrad Ferdinand Meyer",,"http://www.wm.edu/CAS/modlang/gasmit/ger208/meyer/zwei_segel.html [defunct]",1
"God Created Earth and Heaven","God created earth and heaven","God Created Earth and Heaven",,god_created_earth_and_heaven_god_command,English,"Katherine McCaffrey, RSCJ, 1911-1992; Raymond J. Lahey, b. 1940",,,1
"When the light of first creation","When the light of first creation",,,when_the_light_of_first_creation,English,"Shirley F. Ludgater, 1937-","8.7.8.7 D",,1
"We join in proclaiming","We join in proclaiming","We join in proclaiming",,we_join_in_proclaiming,English,"Carolyn Winfrey Gillette","6.6.11.6.6.11 D",,1
"Oración de matrimonio","Padre eterno, hoy humildemente","Oración de matrimonio",,padre_eterno_hoy_humildemente,Spanish,"Isabel G. V. de Rodríguez",11.10.11.10,Uruguay,1
"La familia cristiana","Dios ordenó la familia","La familia cristiana","Sujetaos unos a otros",dios_ordeno_la_familia,Spanish,"Felipe Blycker J.",,"Basada en Efesios 5:21-6:4",1
"Un feliz hogar","Gran felicidad se goza en el hogar","Un feliz hogar","Danos un feliz hogar",gran_felicidad_se_goza_en_el_hogar,Spanish,"Oscar López M.; Lynn J. Anderson",,,1
"At the Dawn of Your Creation","At the dawn of your creation","At the Dawn of Your Creation",,at_the_dawn_of_your_creation,,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"We Dream of a Turning","We dream of a turning from ages of wrong","We Dream of a Turning","Where true peace is shining as hate rolls away",we_dream_of_a_turning_from_ages_of_wrong,,"Adam M. L. Tice",,,1
"Before the Waters Nourished Earth","Before the waters nourished earth","Before the Waters Nourished Earth",,before_the_waters_nourished_earth,,"Jeannette M. Lindholm",8.7.8.7,,1
"Marriage Song","Take each other's hands, hold them tenderly","Marriage Song",,take_each_others_hands_hold_them,English,"James Minchin",,,1
"Oración de los Esposos","Adán fue creado por ti","Oración de los Esposos","Bendito eres",adan_fue_creado_por_ti,Spanish,"Eleazar Cortés, n. 1947",,"Estrofa 1, basada en Génesis 1; Estrofa 2, basada en Génesis 2:18",1
