displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Hymns for the Living Church",HFLC1974,373,"All to Jesus I Surrender","I surrender all, I surrender all","Judson W. VanDe Venter","Winfield S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Hymns of Faith",HHOF1980,378,"I Surrender All","I surrender all, I surrender all","Judson W. Van deVenter","Winfield S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Favorite Hymns of Praise",FHOP,391,"I Surrender All","I surrender all","Judson W. Van DeVenter","Winfield S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"African American Heritage Hymnal",AAHH2001,396,"I Surrender All","I surrender all","Judson W. Van De Venter, 1855-1939","Winfield S. Weeden, 1847-1908","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Total Praise: songs and other worship resources for every generation",ToPr2011,402,"I Surrender All","I surrender all","Judson W. Van De Venter, 1855-1939","Winfield S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Sing Joyfully",SJ1989,408,"I Surrender All","I surrender all","Judson W. Van de Venter","Winfield S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Revival Hymns and Choruses",RHC,420,"I Surrender All","I surrender all, I surrender all","Judson W. Van de Venter, 1855-1939","Winfield S. Weeden, 1847-1908",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"I surrender all, I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,"The Song Book of the Salvation Army",SBSA1986,474,,"I surrender all, I surrender all","Judson Van de Venter (1855-1939)",,,,,,English,,
"All to Jesus I Surrender (I Surrender All)","All to Jesus I surrender",all_to_jesus_i_surrender,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,490,"All to Jesus I Surrender (I Surrender All)","I surrender all","J W Van De Venter","W S Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"I surrender all, I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,"CPWI Hymnal",CPWI2010,494,,"I surrender all, I surrender all","Judson Wheeler Van DeVenter, 1855-1939","Winfield Scott Weeden, 1847-11908; Roland T. Fudge, 1947-","8.7.8.7 with refrain","ALL TO JESUS",surrender_weeden,334322321143231,English,,
"All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Trinity Hymnal (Rev. ed.)",TH1990,562,"All to Jesus I Surrender","I surrender all","Judson W. VanDeVenter","Winfield S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"The Worshiping Church",TWC,579,"I Surrender All","I surrender all, I surrender all","Judson W. VanDeVenter","Winfield S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Lead Me, Guide Me (2nd ed.)",LMGM2012,616,"I Surrender All","I surrender all, I surrender all","Judson W. Van De Venter, 1855-1939","Winfield S. Weeden, 1847-1908","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"The Cyber Hymnal",CYBER,3077,"I Surrender All","I surrender all, I surrender all","Judson W. Van DeVenter","Winfield Scott Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Songs of Zion",SOZ1981,67,"I Surrender All","I surrender all","Judson W. Van De Venter, 1855-1939","Winfield S. Weeden, 1847-1908",,SURRENDER,surrender_weeden,334322321143231,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,183,"I Surrender All","I surrender all","Judson W. Van De Venter, 1855-1939","Winfield S. Weeden, 1847-1908","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,198,"I Surrender All","I surrender all","Judson W. Van de Venter","Winfield S. Weeden",,SURRENDER,surrender_weeden,334322321143231,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Baptist Hymnal 1991",BH1991,275,"I Surrender All","I surrender all","Judson W. Van DeVenter","Winfield S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"The Hymnal for Worship and Celebration",HWC1986,366,"I Surrender All","I surrender all","Judson W. VanDeVenter","Winfield S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,369,"I Surrender All","I surrender all","Judson W. Vande Venter, 1855-1939","Winfield S. Weeden, 1847-1908","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Baptist Hymnal 2008",BH2008,433,"I Surrender All","I surrender all","Judson W. Van DeVenter","Winfield S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Worship and Rejoice",WAR2003,474,"I Surrender All","I surrender all, I surrender all,","Judson W. VanDeVenter, 1855-1939","Winfield S. Weeden, 1847-1908","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Celebrating Grace Hymnal",CGH2010,499,"I Surrender All","I surrender all","Judson W. Van DeVenter","Winfield S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"The Celebration Hymnal: songs and hymns for worship",CEL1997,596,"I Surrender All","I surrender all","Judson W. VanDeVenter","Winfield S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,739,"I Surrender All","I surrender all","Judson W. VanDeVenter","Winfield S. Weeden",,SURRENDER,surrender_weeden,334322321143231,English,,
"All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Waves of Glory No. 2",WG21921,193,"All to Jesus I Surrender","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"All to Jesus I surrender","All to Jesus, I surrender",all_to_jesus_i_surrender,"Great Songs of the Church (Revised)",GSC1986,604,"All to Jesus I surrender","I surrender all, I surrender all","Judson W. Van de Venter","Winfield S. Weeden",,"I SURRENDER ALL",surrender_weeden,334322321143231,English,,
"I Surrender All (Salvador, a ti me rindo)","All to Jesus I surrender (Salvador, a ti me rindo)",all_to_jesus_i_surrender,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,619,"I Surrender All (Salvador, a ti me rindo)",,"Judson W. Van De Venter, 1855-1939; A. R. Salas","Winfield S. Weeden, 1847-1908","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,"English; Spanish",,
"I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Tears and Triumphs No. 3",TT31902,P,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,1,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,7,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church",GSC1937,9,"All to Jesus I Surrender","I surrender all",,,,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,9,"All to Jesus I Surrender","I surrender all","J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
