displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Return, and come to God","Return, and come to God",return_and_come_to_god,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,90,,,"George W. Doane","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Two thousand troubled years","Two thousand troubled years",two_thousand_troubled_years,"Worship Song: with accompanying tunes",WSAT1905,96,,,"A. Hayes","Sir J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Jesus, who died, is now","Jesus, who died, is now",jesus_who_died_is_now,"Hymnal and Liturgies of the Moravian Church",HLMC1920,97,,,"Rev. Isaac Watts, 1674-1748","Sir Joseph Barnby, 1838-1896",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"One gift, my God, I seek","One gift, my God, I seek",one_gift_my_god_i_seek,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,103,,,"Bradford Torrey","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Room for the wanderer, room","Room for the wanderer, room",room_for_the_wanderer,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,116,,,,"J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"University Hymns",UH1924,118,,,"John Wesley; Paul Gerhardt","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Alleluia! Alleluia! Hearts to heav'n and voices raise","Alleluia! Alleluia! Hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"In Excelsis for School and Chapel",IESC1900,127,,,"C. Wordsworth","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,129,,,"William W. How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Not what these hands have done","Not what these hands have done",not_what_these_hands_have_done,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,132,,,"H. Bonar","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,135,,,"J. S. B. Monsell","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Where is thy God, my soul?","Where is thy God, my soul?",where_is_thy_god_my_soul,"Worship Song: with accompanying tunes",WSAT1905,135,,,"T. T. Lynch","Sir J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Spirit of Truth, come down","Spirit of Truth, come down",spirit_of_faith_come_down,"Hymnal and Liturgies of the Moravian Church",HLMC1920,143,,,"Rev. Charles Wesley, 1707-1788","Sir Joseph Barnby, 1838-1896",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,152,,,"I. Watts","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Christ's Sufficiency","Not what these hands have done",not_what_these_hands_have_done,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,156,"Christ's Sufficiency",,"H. Bonar","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"We Give Thee but Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,"Worship and Song. (Rev. ed.)",WSR1921,157,"We Give Thee but Thine Own",,"William Walsham How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,,,
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"Worship and Song",WS1913,159,,,"William Walsham How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"American Junior Church School Hymnal",AJCS1929,167,,,"William Walsham How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Wel, mi ddarfyddaf mwy","Wel, mi ddarfyddaf mwy",wel_mi_ddarfyddaf_mwy,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,170a,,,Pantycelyn,"Sir Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,Welsh,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,170b,,,"Rev. Philip Doddridge","Sir Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Like Noah's weary dove","Like Noah's weary dove",like_noahs_weary_dove,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,178,,,"W. A. Muhlenberg","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Not What These Hands Have Done","Not what these hands have done",not_what_these_hands_have_done,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,184,"Not What These Hands Have Done",,"Horatius Bonar, 1808-1889","Joseph Barnby, 1838-1896",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Rest in the Lord, my soul","Rest in the Lord, my soul",rest_in_the_lord_my_soul,"Pilgrim Songs (Number Two)",PS21902,184,,,"Maltbie D. Babcock","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
