displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Something for Thee","Savior, Thy dying love","Something for Thee",,savior_thy_dying_love_thou_gavest_me,English,"Sylvanus D. Phelps, 1816-1895",6.4.6.4.6.6.6.4,,554
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken","Jesus, I My Cross Have Taken",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte, 1793-1847","8.7.8.7 D",,1302
"More About Jesus","More about Jesus would I know","More About Jesus","More, more about Jesus",more_about_jesus_would_i_know_more_of,English,"Eliza E. Hewitt, 1851-1920","8.8.8.8 with refrain",,389
"If Jesus Goes with Me","It may be in the valley where countless dangers hide","If Jesus Goes with Me","If Jesus goes with me, I'll go anywhere!",it_may_be_in_the_valley_where_countless,English,"C. Austin Miles, 1868-1946",Irregular,,101
"He Leadeth Me","He leadeth me! O blessed thought","He Leadeth Me","He leadeth me, He leadeth me",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore, 1834-1918","8.8.8.8 with refrain",,1268
"In the Sweet By and By","There's a land that is fairer than day","In the Sweet By and By","In the sweet by and by",theres_a_land_that_is_fairer_than_day_an,English,"Sanford F. Bennet, 1836-1898","9.9.9.9 with refrain",,654
"It's Just Like His Great Love","A friend I have called Jesus","It's Just Like His Great Love","It's just like Jesus to roll the clouds away",a_friend_i_have_called_jesus_whose_love_,English,"Edna H. Worrell, 19th Century",Irregular,,81
"I Sing Praises","I sing praises to Your name, O Lord","I Sing Praises",,i_sing_praises_to_your_name_o_lord,English,"Terry MacAlmon, 1955-",Irregular,,10
"Great and Mighty","Great and mighty is the Lord our God","Great and Mighty",,great_and_mighty_is_the_lord_our_god,English,"Marlene Bigley, 1952-; Ron Hamilton, 1950-",Irregular,,4
"Rejoice in the Lord","God never moves without purpose or plan","Rejoice in the Lord","O rejoice in the Lord, He makes no mistake",god_never_moves_without_purpose_or_plan,English,"Ron Hamilton, 1950-",Irregular,,2
"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley, 1707-1788",6.6.8.6,,1349
"May the Lord Find Us Faithful","God has not given us the spirit of fear","May the Lord Find Us Faithful","May the Lord find us faithful",god_has_not_given_us_the_spirit_of_fear,English,"Mac Lynch, 1953-",Irregular,,1
"Who Is on the Lord's Side?","Who is on the Lord's side?","Who Is on the Lord's Side?",,who_is_on_the_lords_side_who_will_serve,English,"Frances R. Havergal, 1836-1879","6.5.6.5 D with refrain",,446
"Dare to Be a Daniel","Standing by a purpose true","Dare to Be a Daniel","Dare to be a Daniel",standing_by_a_purpose_true,English,"Philip P. Bliss, 1838-1876","7.5.7.6 with refrain",,132
"Sound the Battle Cry","Sound the battle cry!","Sound the Battle Cry","Rouse, then, soldiers, rally round the banner",sound_the_battle_cry_see_the_foe_is,English,"William F. Sherwin, 1826-1888",Irregular,,253
"Once to Every Man and Nation","Once to ev'ry man and nation","Once to Every Man and Nation",,once_to_every_man_and_nation,English,"James Russell Lowell, 1819-1891","8.7.8.7 D",,191
"Sing Praise to God","Sing praise to God who reigns above","Sing Praise to God",,sing_praise_to_god_who_reigns_above,English,"Johann J. Schütz, 1640-1690; Francis E. Cox, 1812-1897",8.7.8.7.8.8.7,,194
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned","Majestic Sweetness Sits Enthroned",,majestic_sweetness_sits_enthroned,English,"Samuel Stennett, 1727-1795",8.6.8.6.6,,889
"The God of Abraham Praise","The God of Abr'ham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers, 1725-1799","6.6.8.4 D","Hebrew ""Yigdal"" of Daniel Ben Judah",454
"Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty","Holy, Holy, Holy",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber, 1783-1826",Irregular,,1640
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber, 1814-1863",8.7.8.7,,900
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus","O the Deep, Deep Love of Jesus",,o_the_deep_deep_love_of_jesus,English,"Samuel Trevor Francis, 1834-1925",8.7.8.7,,57
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,1861
"I Stand Amazed in the Presence","I stand amazed in the presence","I Stand Amazed in the Presence","How marvelous! How wonderful!",i_stand_amazed_in_the_presence,English,"Charles H. Gabriel, 1856-1932","8.7.8.7 with refrain",,209
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.12.9,"American folk hymn",249
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go","O Love That Wilt Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson, 1842-1906",Irregular,,673
"O Sacred Head, Now Wounded","O sacred Head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"Paul Gerhardt, 1607-1676; James W. Alexander, 1804-1859","7.6.7.6 D","Latin poem",724
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts, 1647-1748",8.8.8.8,,1992
"At the Cross","Alas! and did my Savior bleed","At the Cross","At the cross, at the cross",alas_and_did_my_savior_bleed,English,"Isaac Watts, 1647-1748; Ralph Hudson, 1843-1901","8.6.8.6 with refrain",,2299
"Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r","Are You Washed in the Blood?","Are you washed in the blood",have_you_been_to_jesus_for_the_cleansing,English,"Elisha A. Hoffman, 1839-1929","11.9.11.9 with refrain",,427
"There Is Power in the Blood","Would you be free from your burden of sin","There Is Power in the Blood","There is pow'r, pow'r, Wonderworking pow'r",would_you_be_free_from_the_burden_jones,English,"Lewis E. Jones, 1865-1936",Irregular,,349
"The Way of the Cross Leads Home","I must needs go home by the way of the cross","The Way of the Cross Leads Home","The way of the cross leads home",i_must_needs_go_home_by_the_way_of_the_c,English,"Jessie B. Pounds, 1861-1921",Irregular,,237
"Lead Me to Calvary","King of my life I crown Thee Now","Lead Me to Calvary","Lest I forget Gethsemane",king_of_my_life_i_crown_thee_now,English,"Jennie Evelyn Hussey, 1874-1958","8.6.8.6 with refrain",,126
"Glory to His Name","Down at the cross where my Savior died","Glory to His Name","Glory to His name! Glory to His name!",down_at_the_cross_where_my_savior_di_dow,English,"Elisha A. Hoffman, 1839-1929","9.9.9.5 with refrain",,796
"The Old Rugged Cross","On a hill far away stood an old rugged cross","The Old Rugged Cross","So I'll cherish the old rugged cross",on_a_hill_far_away_stood_an_old_rugged,English,"George Bennard, 1873-1958",Irregular,,342
"I'll Live for Him","My life, My love I give to Thee","I'll Live for Him","I'll live for Him Who died for me",my_life_my_love_i_give_to_thee,English,"Ralph E. Hudson, 1843-1901","8.8.8.6 with refrain",,521
"Were You There?","Were you there when they crucified my Lord?","Were You There?",,were_you_there_when_they_crucified_my_lo,English,,Irregular,"Traditional Spiritual",214
"Christ Arose","Low in the grave He lay","Christ Arose","Up from the grave He arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robert Lowry, 1826-1899",Irregular,,422
"Jesus Christ Is Risen Today","Jesus Christ is ris'n today, Alleluia!","Jesus Christ Is Risen Today",,jesus_christ_is_risen_today_our_tri,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias","Latin hymn, 14th Century; Tr.: <cite>Lyir Davidica</cite>, 1708",489
"Let Us Break Bread Together","Let us break bread together on our knees","Let Us Break Bread Together",,let_us_break_bread_together_on_our_knees,English,,Irregular,"Traditional Spiritual",112
"Break Thou the Bread of Life","Break Thou the Bread of Life","Break Thou the Bread of Life",,break_thou_the_bread_of_life,English,"Mary A. Lathbury, 1841-1913; Alexander Groves, 1842-1909","6.4.6.4 D",,720
"Redeemed, How I Love to Proclaim It","Redeemed, how I love to proclaim it","Redeemed, How I Love to Proclaim It","Redeemed, redeemed",redeemed_how_i_love_to_proclaim_it,English,"Fanny J. Crosby, 1820-1915","9.8.9.8 with refrain",,204
"Since I Have Been Redeemed","I have a song I love to sing","Since I Have Been Redeemed","Since I have been redeemed",i_have_a_song_i_love_to_sing_since_i_hav,English,"Edwin O. Excell, 1851-1921","8.6.8.6 with refrain",,174
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy","Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus",come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart, 1712-1768","8.7.8.7 with refrain",,1462
"Christ Receiveth Sinful Men","Sinners Jesus will receive","Christ Receiveth Sinful Men","Sing it o'er and o'er again",sinners_jesus_will_receive,English,"Erdmann Neumeister, 1671-1756; Emma F. Bevan, 1827-1909","7.7.7.7 with refrain",,235
"Jesus Saves","We have heard the joyful sound","Jesus Saves",,we_have_heard_the_joyful_sound,English,"Priscilla Jane Owens, 1829-1907",7.3.7.3.7.7.7.3,,520
"Saved, Saved!","I've found a friend Who is all to me","Saved, Saved!","Saved by His pow'r divine, Save to new life",ive_found_a_friend_who_is_all_to_me,English,"Jack P. Scholfield, 1882-1973",Irregular,,180
"The Old-Time Religion","It was good for my mother","The Old-Time Religion","Gimme that old-time religion",it_was_good_for_our_mothers,English,,"7.7.7.6 with refrain",Unknown,323
"Ask Ye What Great Thing I Know","Ask ye what great thing I know","Ask Ye What Great Thing I Know",,ask_ye_what_great_thing_i_know,English,"Johann C. Schwedler, 1672-1730; Benjamin H. Kennedy, 1804-1889",7.7.7.7.7,,161
"Faith Is the Victory","Encamped along the hills of light","Faith Is the Victory","Faith is the victory! Faith is the victory",encamped_along_the_hills_of_light,English,"John H. Yates, 1837-1900","8.6.8.6 D with refrain",,213
"My Faith Looks Up to Thee","My faith looks up to Thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer, 1808-1887",Irregular,,2200
"Faith of Our Fathers","Faith of our fathers, living still ","Faith of Our Fathers",,faith_of_our_fathers_living_still,English,"Frederick W. Faber, 1814-1863",8.8.8.8.8.8,,829
"Blessed Assurance","Blessed assurance, Jesus is mine!","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby, 1820-1915","9.10.9.9 with refrain",,1056
"Take Time to Be Holy","Take time to be holy","Take Time to Be Holy",,take_time_to_be_holy,English,"William D. Longstaff, 1822-1894","6.5.6.5 D",,304
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee","O Master, Let Me Walk with Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden, 1836-1918",8.8.8.8,,569
"Follow On","Down in the valley with my Savior I would go","Follow On","Follow! Follow! I would follow Jesus!",down_in_the_valley_with_my_savior_i_woul,English,"William O. Cushing, 1823-1902",Irregular,,168
"I Am Resolved","I am resolved no longer to linger","I Am Resolved","I will hasten to Him, hasten so glad and free",i_am_resolved_no_longer_to_linger,English,"Palmer Hartsough, 1844-1932","10.6.10.6 with refrain",,160
"I Will Sing the Wondrous Story","I will sing the wondrous story","I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,English,"Francis H. Rowley, 1854-1952","8.7.8.7 with refrain",,286
"I've Found a Friend","I've found a Friend, oh, such a Friend!","I've Found a Friend",,ive_found_a_friend_o_such_a_friend,English,"James G. Small, 1817-1888","8.7.8.7 D",,390
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind","Dear Lord and Father of Mankind",,dear_lord_and_father_of_mankind,English,"John G. Whittier, 1807-1892",8.6.8.8.6,,500
"My Jesus, I Love Thee","My Jesus, I love Thee","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,"William R. Featherston, 1846-1873",11.11.11.11,,1079
"More Love to Thee","More love to Thee, O Christ","More Love to Thee",,more_love_to_thee_o_christ,English,"Elizabeth P. Prentiss, 1812-1878",6.4.6.4.6.6.4.4,,817
"Living for Jesus","Living for Jesus a life that is true","Living for Jesus","O Jesus, Lord and Savior",living_for_jesus_a_life_that_is_true,English,"Thomas O. Chisholm, 1866-1960","10.10.10.10 with refrain",,148
"Almost Persuaded","""Almost persuaded"" now to believe","Almost Persuaded",,almost_persuaded_now_to_believe_almost_p,English,"Philip P. Bliss, 1838-1876",Irregular,,734
"Have Thine Own Way, Lord","Have Thine own way, Lord! ","Have Thine Own Way, Lord",,have_thine_own_way_lord,English,"Adelaide A. Pollard, 1862-1934","5.4.5.4 D",,311
"The Lord's Prayer","Our Father which art in heaven","The Lord's Prayer",,our_father_who_art_in_heaven_lords_praye,English,,Irregular,,724
"Whiter than Snow","Lord Jesus, l long to be perfectly whole","Whiter than Snow","Whiter than snow, yes, whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,English,"James Nicholson, c. 1828-1876","11.11.11.11 with refrain",,659
"Moment by Moment","Dying with Jesus by death reckoned mine","Moment by Moment","Moment by moment I'm kept in His love",dying_with_jesus_by_death_reckoned_mine,English,"Daniel W. Whittle, 1840-1901","10.10.10.10 with refrain",,149
"I Need Thee Every Hour","I need Thee ev'ry hour","I Need Thee Every Hour","I need Thee, O I need Thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie S. Hawks, 1835-1918",Irregular,,972
"In the Garden","I come to the garden alone","In the Garden","And He walks with me, and He talks with me",i_come_to_the_garden_alone,English,"C. Austin Miles, 1868-1946",Irregular,,259
"Tell It to Jesus","Are you weary? Are you heavy-hearted?","Tell It to Jesus","Tell it to Jesus; Tell it to Jesus",are_you_weary_are_you_heavyhearted,English,"Jeremiah E. Rankin, 1828-1904",Irregular,,297
"I Must Tell Jesus","I must tell Jesus all of my trials","I Must Tell Jesus","I must tell Jesus! I must tell Jesus!",i_must_tell_jesus_all_of_my_trials,English,"Elisha A. Hoffman, 1839-1929","10.9.10.9 with refrain",,347
"Near to the Heart to God","There is a place of quiet rest","Near to the Heart to God","O Jesus, blest Redeemer",there_is_a_place_of_quiet_rest,English,"Cleland B. McAfee, 1866-1944",,,138
"Nearer, Still Nearer","Nearer, still nearer - close to Thy heart","Nearer, Still Nearer",,nearer_still_nearer_close_to_thy_heart,English,"Leila N. Morris, 1862-1929",,,209
"Open My Eyes, That I May See","Open my eyes, that I may see","Open My Eyes, That I May See","Silently now I wait for Thee",open_my_eyes_that_i_may_see,English,"Clara H. Scott, 1841-1897","8.8.9.8 with refrain",,237
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"William Walford, 1772-1850","8.8.8.8 D",,1290
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting, 1825-1878; Robert Spencer, 1877-1961",8.8.8.8.8.8,,424
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly, 1780-1860",10.10.10.10,,340
"Breathe on Me, Breath of God","Breathe on me, Breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",6.6.8.6,,338
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove Divine",,come_holy_spirit_dove_divine_on_these_ba,English,"Adoniram Judson, 1788-1850",8.8.8.8,,130
"Holy Spirit, Light Divine","Holy Spirit, Light divine","Holy Spirit, Light Divine",,holy_ghost_with_light_divine,English,"Andrew Reed, 1787-1862",7.7.7.7,,778
"The Haven of Rest","My soul in sad exile was out on life's sea","The Haven of Rest","I've anchored my soul in the haven of rest",my_soul_in_sad_exile_was_out_on,English,"Henry L. Gilmore, 1837-1920",Irregular,,320
"Be Still, My Soul","Be still, my soul! The Lord is on thy side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel, 1697-1768",10.10.10.10.10.10,,177
"It Is Well with My Soul","When peace like a river attendeth my way","It Is Well with My Soul","It is well with my soul!",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford, 1828-1888",Irregular,,476
"Wonderful Peace","Far away in the depths of my spirit tonight","Wonderful Peace","Peace! Peace! Wonderful peace",far_away_in_the_depths_of_my_spirit_toni,English,"W. D. Cornell, 19th Century","12.9.12.9 with refrain",,204
"Dwelling in Beulah Land","Far away the noise and strife upon my ear is falling","Dwelling in Beulah Land","I'm living on the mountain underneath a cloudless sky!",far_away_the_noise_of_strife_upon_my_ear,English,"C. Austin Miles, 1868-1946",Irregular,,153
"When I Can Read My Title Clear","When I can read my title clear","When I Can Read My Title Clear",,when_i_can_read_my_title_clear,English,"Isaac Watts, 1647-1748",8.6.8.6.6.6.8.6,,1226
"Behold the Glories of the Lamb","Behold the glories of the Lamb","Behold the Glories of the Lamb",,behold_the_glories_of_the_lamb,English,,8.6.8.6,"<cite>Scottish Psalter,</cite> 1880",275
"Jerusalem, My Happy Home","Jerusalem, my happy home","Jerusalem, My Happy Home",,jerusalem_my_happy_home_name_ever_dear,English,"Joseph Bromehead, 1747-1826",8.6.8.6,,841
"Revive Us Again","We praise Thee, O God! for the Son of Thy love","Revive Us Again","Hallelujah! Thine the glory! Hallelujah! Amen!",we_praise_thee_o_god_for_the_son_of,English,"William P. Mackay, 1837-1885","11.11 with refrain",,1232
"Bring Them In","Hark! 'tis the Shepherd's voice I hear","Bring Them In","Bring them in, bring them in",hark_tis_the_shepherds_voice_i_hear,English,"Alexcenah Thomas, 20th Century","8.8.8.8 with refrain",,354
"I'll Go Where You Want Me to Go","It may not be on the mountain's height","I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord",it_may_not_be_on_the_mountains_height,English,"Mary Brown, 19th Century; Charles E. Prior, 1856-1927",Irregular,,450
"I Love To Tell The Story","I love to tell the story","I Love To Tell The Story","I love to tell the story! ",i_love_to_tell_the_story_of_unseen_thing,English,"A. Catherine Hankey, 1834-1911","7.6.7.6 D with refrain",,1208
"We've a Story to Tell to the Nations","We've a story to tell to the nations","We've a Story to Tell to the Nations","For the darkness shall turn to the dawning",weve_a_story_to_tell_to_the_nations,English,"H. Ernest Nichol, 1862-1926",Irregular,,305
"Take the Name of Jesus with You","Take the name of Jesus with you","Take the Name of Jesus with You","Precious name, O how sweet!",take_the_name_of_jesus_with_you_child_of,English,"Lydia Baxter, 1809-1874","8.7.8.7 with refrain",,636
"Send the Light","There's a call comes ringing o'er the restless wave","Send the Light","Send the Light! the blessed gospel light",theres_a_call_comes_ringing_oer_the_rest,English,"Charles H. Gabriel, 1856-1932",Irregular,,260
"O Zion, Haste","O Zion, haste, thy mission high fulfilling","O Zion, Haste","Publish glad tidings, Tidings of peace",o_zion_haste_thy_mission_high_fulfilling,English,"Mary Ann Thompson, 1834-1923","11.10.11.10 with refrain",,457
"""Whosoever Will""","""Whosoever heareth,"" shout, shout the sound!","""Whosoever Will""","""Whosoever will, whosoever will!""",whosoever_heareth_shout_shout_the_sound,English,"Philip P. Bliss, 1838-1876",Irregular,,306
"Soldiers of Christ, Arise","Soldiers of Christ, arise","Soldiers of Christ, Arise",,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley, 1707-1788",,,890
"Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould, 1834-1924","6.5.6.5 D with refrain",,1793
"Rise Up, O Men of God","Rise up, O men of God","Rise Up, O Men of God",,rise_up_o_men_of_god,English,"William P. Merrill, 1867-1954",6.6.8.6,,252
"Am I a Soldier of the Cross?","Am I a soldier of the cross?","Am I a Soldier of the Cross?",,am_i_a_soldier_of_the_cross,English,"Isaac Watts, 1647-1748",8.6.8.6,,1938
"Arise, My Soul, Arise","Arise, my soul, arise","Arise, My Soul, Arise",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8.8,,884
