tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Don't you want to be a soldier]","Be a Soldier of the Cross","Don't you want to be a soldier",dont_you_want_to_be_a_soldier_and,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,56,"Be a Soldier of the Cross","Be a soldier, be a soldier","E. R. Latta","R. S. Hanna",,dont_you_want_to_be_a_soldier_hanna,55653513433213255653,English,,
"[Doubt not God's good purpose]","Doubt Not God's Good Purpose","Doubt not God's good purpose",doubt_not_gods_good_purpose,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,138,"Doubt Not God's Good Purpose",,"E. S. D.","Emma S. Day",,doubt_not_gods_good_purpose_day,17653214345622765134,English,,
"[Fairest 'mong ten thousand]","Christ Is Chief in Heaven","Fairest 'mong ten thousand",fairest_mong_ten_thousand,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,79,"Christ Is Chief in Heaven","Christ is Chief in heaven","Laura E. Newell","J. F. King",,fairest_mong_ten_thousand_king,54653161765546531332,English,,
"[Father, I scarcely dare to pray]","A Last Prayer","Father, I scarcely dare to pray",father_i_scarcely_dare_to_pray,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,61,"A Last Prayer",,"Helen Hunt Jackson","W. T. Giffe",,father_i_scarcely_dare_to_pray_giffe,34555654334555561771,English,,
"[For the Father's gift divine]","Thankful Be","For the Father's gift divine",for_the_fathers_gift_divine,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,75,"Thankful Be","Oh, what love the Father's is","E. R. Latta","Geo. E. Myers",,for_the_fathers_gift_divine_myers,32154651235432321546,English,,
"[Forward! be our watch-word]","Forward! Be Our Watchword","Forward! be our watch-word",forward_be_our_watchword_hearts_and_vo,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,117,"Forward! Be Our Watchword",,"Rev. Henry Alford","W. H. Pontius",,forward_be_our_watchword_pontius,17671767123222171217,English,,
"[Glory be to the Father, and to the Son]","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,17,"Gloria Patri",,,Anon.,,chant_171223,1712232171,English,,
"[Glory be to the Father, and to the Son, and to the Holy Ghost]","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,90,"Gloria Patri",,,,,chant_171223,1712232171,English,,
"[Go forth, ye brave Endeavorers]","Go Forth, Ye Brave Endeavorers!","Go forth, ye brave Endeavorers",go_forth_ye_brave_endeavorers,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,151,"Go Forth, Ye Brave Endeavorers!","Sing on, sing on","Chas. Sturtevant","L. B. Chapman",,go_forth_ye_brave_endeavorers_chapman,51712323565312517123,English,,
"[Go, search in the highways, and byways]","Bring Them Into the Fold","Go, search in the highways, and byways",go_search_in_the_highways_and_byways,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,85,"Bring Them Into the Fold","Go, rescue the lambs that are straying","Laura E. Newell","W. T. Giffe",,go_search_in_the_highways_giffe,51111231556666211751,English,,
"[Go tell the world that the Christ is come]","Publish the Message","Go tell the world that the Christ is come",go_tell_the_world_that_the_christ_is_com,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,68,"Publish the Message","Publish the message, publish the message","Laura E. Newell","W. T. Giffe",,go_tell_the_world_that_jesus_chr_giffe,51113211112221235111,English,,
"[God bless the little ones, tenderly bless]","God Bless the Little Ones","God bless the little ones, tenderly bless",god_bless_the_little_ones,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,130,"God Bless the Little Ones","God bless the little ones","Laura E. Newell","R. A. Glenn",,god_bless_the_little_ones_glenn,33332156534443532,English,,
"[God is love; His mercy brightens]","God Is Love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,101,"God Is Love","Yesterday, today, tomorrow","Sir John Bowring","R. S. Hanna",,god_is_love_his_mercy_brightens_hanna,33343215555343233343,English,,
"[God never is tired of forgiving]","Never Tired of Forgiving","God never is tired of forgiving",god_never_is_tired_of_forgiving,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,9,"Never Tired of Forgiving","God never is tired of forgiving","Mrs. Frank A. Breck","Frank M. Davis",,god_never_is_tired_of_forgiving_davis,53211233556711532543,English,,
"[God of my life, my morning song]","Morning Hymn","God of my life, my morning song",god_of_my_life_my_morning_song,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,136,"Morning Hymn",,,"J. Wm. Suffern",,god_of_my_life_my_morning_suffern,154351231662232165,English,,
"[Great God of nations now to thee]","God of the Nations","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,39,"God of the Nations",,Anon.,,,mendon_german,17151712131621271222,English,,German
"[Have you ever heard the story]","Just the Same To-Day","Have you ever heard the story",have_you_ever_heard_the_story_of_kaufman,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,171,"Just the Same To-Day","He is just the same today","Mrs. S. Z. Kaufman","W. A. Ogden",,have_you_ever_heard_the_story_ogden,123336531233312,English,,
"[He is calling thee, He is calling thee]","He Is Calling Thee","He is calling thee, He is calling thee",he_is_calling_thee_he_is_calling_thee,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,114,"He Is Calling Thee","Jesus is calling, calling","E. R. Latta","O. L. Fleck",,he_is_calling_thee_he_is_calling_fleck,12343216443653132123,English,,
"[Ho! ev'ry one that thirsteth, come and drink]","Ho! Every One That Thirsteth","Ho! ev'ry one that thirsteth, come and drink",ho_everyone_that_thirsteth_come_and_drin,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,60,"Ho! Every One That Thirsteth","Come and drink the precious tide","W. T. G.","W. T. Giffe",,ho_every_one_that_thirsteth_come_giffe,54333332135117671233,English,,
"[Holy, Holy, Holy! Lord God Almighty!]","Holy, Lord God Almighty","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,159,"Holy, Lord God Almighty",,"R. Heber, D.D.","Rev. J. B. Dykes",,nicaea_dykes,113355666653555,English,,
"[How many sheep are straying]","Bringing Back the Wanderers","How many sheep are straying",how_many_sheep_are_straying,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,185,"Bringing Back the Wanderers","Oh, who will go and seek today",,"J. T. Reese",,how_many_sheep_are_straying_reese,5517213342312551721,English,,
"[I am bound for the land of corn and wine]","I'm On My Journey Home","I am bound for the land of corn and wine",i_am_bound_for_the_land_of_corn_and_wine,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,146,"I'm On My Journey Home","I'm on my journey home","R. A. Evilsizer","L. M. Evilsizer",,i_am_bound_for_the_land_of_co_evilsizer,12333332111511121233,English,,
"[I am coming to thee, dear Redeemer]","I Am Coming to Thee","I am coming to thee, dear Redeemer",i_am_coming_to_thee_dear_redeemer,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,134,"I Am Coming to Thee","I'm coming, dear Jesus","Rev. Elisha A. Hoffman","W. T. Giffe",,i_am_coming_to_thee_dear_red_giffe,12333321611234332122,English,,
"[I am rejoicing day by day]","I Am So Glad","I am rejoicing day by day",i_am_rejoicing_day_by_day,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,55,"I Am So Glad","I am so glad, yes, I am so glad","John McPherson","W. H. Burgett",,i_am_rejoicing_day_by_day_burgett,32131231234323453215,English,,
"[I am satisfied with Jesus]","Satisfied With Jesus","I am satisfied with Jesus",i_am_satisfied_with_jesus_for_he_is_my,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,87,"Satisfied With Jesus","Satisfied, satisfied with Jesus","A. F. M.","A. F. Myers",,god_on_high_a_vigil_keeps_ogden,55517666217776712355,English,,
"[I am thirsting so intensely]","Let It Fall On Me","I am thirsting so intensely",i_am_thirsting_so_intensely,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,169,"Let It Fall On Me","Let it fall on me","Rev. E. A. Hoffman","J. L. Moore",,i_am_thirsting_so_intensely_moore,3431565323465433431,English,,
"[I am trusting now in Jesus]","Trusting in Jesus","I am trusting now in Jesus",i_am_trusting_now_in_jesus_i_have,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,64,"Trusting in Jesus","I am trusting Thee, Lord Jesus","Mabel H. Robbins","Milo W. Nethercutt",,i_am_trusting_now_in_jesus_nethercutt,51312165572212351312,English,,
"[I called upon the Lord, and He heard my voice!]","I Called Upon the Lord","I called upon the Lord, and He heard my voice!",i_called_upon_the_lord_and_he_heard_my_v,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,53,"I Called Upon the Lord","I called and He hearkened to my voice","Charlotte G. Houser","Chas. H. Gabriel",,i_called_upon_the_lord_and_he_gabriel,555345321651177777,English,,
"[I cannot see the way before]","God Knows","I cannot see the way before",i_cannot_see_the_way_before,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,51,"God Knows","What matter if the way beyond","Eben E. Rexford","W. H. Pontius",,i_cannot_see_the_way_before_pontius,53343231651234353343,English,,
"[I do believe that Jesus hears]","I Do Believe","I do believe that Jesus hears",i_do_believe_that_jesus_hears,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,69,"I Do Believe",,"W. T. G.","W. T. Giffe",,i_do_believe_that_jesus_hears_giffe,565356535544433322,English,,
"[I have dreamed sweet dreams of a better home]","Singing With the Angels","I have dreamed sweet dreams of a better home",i_have_dreamed_sweet_dreams_of_a_better_,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,82,"Singing With the Angels","Singing with the angels","E. A. Hoffman","A. S. Kieffer",,i_have_dreamed_sweet_dreams_kieffer,555132116166513532,English,,
"[I have heard the Master call]","Come, Oh, Come to Me!","I have heard the Master call",i_have_heard_the_master_call,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,144,"Come, Oh, Come to Me!","Joyfully I will go at His command","Anna D. Bradley","J. H. Rosecrans",,i_have_heard_the_master_call_rosecrans,55113155522423551131,English,,
"[I hear my Saviour calling]","Unto Him I'll Go","I hear my Saviour calling",i_hear_my_savior_calling_in_tender_vo,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,19,"Unto Him I'll Go",,"E. R. Latta","W. T. Giffe",,i_hear_my_savior_calling_giffe,33321655117123332161,English,,
"[I hear the sound of marching feet]","The Sunday School Army","I hear the sound of marching feet",i_hear_the_sound_of_marching_feet,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,153,"The Sunday School Army","They're marching on the King's highway","E. R. Latta","Geo. B. Holsinger",,i_hear_the_sound_of_marching_holsinger,51512345355653325151,English,,
"[I shall go home some day]","I Shall Go Home Some Day","I shall go home some day",i_shall_go_home_some_day,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,40,"I Shall Go Home Some Day",,"Jennie T. Ruprecht","W. T. Giffe",,i_shall_go_home_some_day_giffe,31235117123121655,English,,
"[I think I should mourn o'er my sorrowful fate]","At the Beautiful Gate","I think I should mourn o'er my sorrowful fate",i_think_i_should_mourn,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,32,"At the Beautiful Gate","Yes, waiting and watching for me","Rev. J. H. Martin","R. M. McIntosh",,i_think_i_should_mourn_oer_my_mcintosh,5511171212356217671,English,,
"[I will sing the praise of Jesus]","I Will Sing the Praise of Jesus","I will sing the praise of Jesus",i_will_sing_the_praise_of_jesus,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,145,"I Will Sing the Praise of Jesus","I will sing, ever sing","E. A. Hoffman","H. M. Butler",,i_will_sing_the_praise_of_jesus_butler,55112231712343255113,English,,
"[I will trust the Lord forever]","I Will Trust Him","I will trust the Lord forever",i_will_trust_the_lord_forever,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,8,"I Will Trust Him","I will trust Him","Ida L. Reed","W. T. Giffe",,i_will_trust_the_lord_forever_giffe,11113221112223212333,English,,
"[I would bathe in the fountain of the love of Jesus]","Let Me Go to Jesus","I would bathe in the fountain of the love of Jesus",i_would_bathe_in_the_fountain_of_the_lov,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,30,"Let Me Go to Jesus",,"W. T. Giffe","W. T. G.",,i_would_bathe_in_the_fountain_giffe,12333321761655511132,English,,
"[I would be more like Jesus]","More Like Jesus","I would be more like Jesus",i_would_be_more_like_jesus_doing_my,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,67,"More Like Jesus","More and more, more and more","R. S. H.","R. S. Hanna",,i_would_be_more_like_jesus_hanna,55555132222315555513,English,,
"[I'm waiting now, at mercy's door]","Let Me In","I'm waiting now, at mercy's door",im_waiting_now_at_mercys_door,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,178,"Let Me In",,"E. R. Latta","W. T. Giffe",,im_waiting_now_at_mercys_door_giffe,111312242321233554,English,,
"[In our beds we lie asleeping]","All Through the Night","In our beds we lie asleeping",in_our_beds_we_lie_asleeping,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,148,"All Through the Night",,"J. L. Lawson","W. T. Giffe",,ar_hyd_y_nos_welsh,176121756771176,English,,"Welch Air"
"[In that beautiful home over there]","Beautiful Home, Over There","In that beautiful home over there",in_that_beautiful_home_over_there_where_,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,135,"Beautiful Home, Over There","In that home over there","R. A. Glenn","W. H. Burgett",,in_that_beautiful_home_over_the_burgett,123335321132222123,English,,
"[In the day of all days, when the world shall be judged]","At the Savior's Right Hand","In the day of all days, when the world shall be judged",in_the_day_of_all_days,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,175,"At the Savior's Right Hand","Let me find a place with that happy band","E. R. Latta","Geo. B. Holsinger",,in_the_day_of_all_days_holsinger,12323123434234565531,English,,
"[In the golden by and by we shall meet again]","In the Golden By and By","In the golden by and by we shall meet again",in_the_golden_by_and_by,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,166,"In the Golden By and By","In the golden by and by","Rev. E. A. Hoffman","W. T. Giffe",,in_the_golden_by_and_by_giffe,55117655566555455617,English,,
"[In the loving care of Jesus I am trusting]","Precious Love of Jesus","In the loving care of Jesus I am trusting",in_the_loving_care_of_jesus,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,59,"Precious Love of Jesus","Oh, the precious love of Jesus!","W. T. G.","W. T. Giffe",,in_the_loving_care_of_jesus_giffe,12333332343223211765,English,,
"[In this world, so full of sadness]","There Is Work for You and Me","In this world, so full of sadness",in_this_world_so_full_of_sadness,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,25,"There Is Work for You and Me","There is work, Yes, there's work","Jennie Bain Wilson","Chas. L. Moore",,in_this_world_so_full_of_sadness_moore,123561651231612123,English,,
"[It snawed on the mountain]","Your Lamb or Mine","It snawed on the mountain",it_snowed_on_the_mountain,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,158,"Your Lamb or Mine",,"Brewer Mattocks","Nettie B. Christian",,it_snowed_on_the_mountain_christian,55655111765556551117,English,,
"[Jesus is lovingly calling to thee]","Jesus Is Calling to Thee","Jesus is lovingly calling to thee",jesus_is_lovingly_calling_to_thee_lewis,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,102,"Jesus Is Calling to Thee","Jesus is calling to thee","Ida S. Lewis","Henry A. Lewis",,jesus_is_lovingly_calling_to_thee_lewis,5123211777444722135,English,,
"[Jesus is tenderly calling]","Jesus Is Calling to Thee","Jesus is tenderly calling",jesus_is_tenderly_calling_wandering_one,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,139,"Jesus Is Calling to Thee","Tenderly calling","D. E. B.","D. E. Bryer",,jesus_is_tenderly_calling_bryer,32312342212724332312,English,,
"[Jesus, Savior, pilot me]","Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,50,"Savior, Pilot Me",,"Rev. Edward Hopper","J. E. Gould",,pilot_gould,3217216543321,English,,
"[Jesus, Savior, undefiled]","Happy, Happy, Happy!","Jesus, Savior, undefiled",jesus_savior_undefiled,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,83,"Happy, Happy, Happy!","Happy, happy, happy!","Anna J. Grannis","W. A. Ogden",,jesus_savior_undefiled_ogden,33321555666176532333,English,,
"[Jesus, when he left the sky]","Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,21,"Little Ones Like Me",,,"W. T. G.",,jesus_when_he_left_the_sky_giffe,32156512334332117123,English,,
