hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Faith We Sing","Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,FWS,2193,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",9.8.9.9,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"The Hymnal for Worship and Celebration","Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,HWC1986,429,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,,,
"The Worshiping Church","Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,TWC,629,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"This Far By Faith: an African American resource for worship","Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,TFBF1999,247,"Lord, Listen to Your Children Praying",,"Ken Medema, b. 1943","Ken Medema, b. 1943",,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Voices Together","Lord, Listen to Your Children","Lord, listen to your children praying",lord_listen_to_your_children_praying,VT2020,682,"Lord, Listen to Your Children",,"Ken Medema","Ken Medema",9.8.9.9,"CHILDREN PRAYING",children_praying_medema,332323221333432,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,VU1996,400,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",9.8.9.9,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"With Heart and Voice: songs for all God's children","Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,WHAV1989,148,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"With One Voice","Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,WOV,775,"Lord, Listen to Your Children Praying",,"Ken Medema, b. 1943","Ken Medema, b. 1943",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Worship and Rejoice","Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,WAR2003,489,"Lord, Listen to Your Children Praying",,"Ken Medema, 1943-","Ken Medema, 1943-",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Worship His Majesty","Lord, Listen to Your Children Praying","Lord, listen to Your children praying",lord_listen_to_your_children_praying,WHM1987,513,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",,"CHILDREN PRAYING",children_praying_medema,332323221333432,,,
"Zion still Sings","Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,ZSS2007,156,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",9.8.9.9,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
