displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Communion of Saints; or, Love and Worship in a Family","Blest are the Sons of Peace",blest_are_the_sons_of_peace,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,247a,"Communion of Saints; or, Love and Worship in a Family",,,,,,,,English,,
"Communion Service I","Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"Rejoice in the Lord",RITL1985,564,"Communion Service I",,,"John Merbecke",,"[Lord Have Mercy Upon Us]",lord_have_mercy_merbecke_12323,12323214332321,English,,
"Communion Service II","Lord, have mercy, mercy",lord_have_mercy_mercy,"Rejoice in the Lord",RITL1985,565,"Communion Service II",,,"George Oldrody",,"MISSA PAROCHIALIS",missa_parochialis,,English,,
"Communion Service III","Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"Rejoice in the Lord",RITL1985,566,"Communion Service III",,,"Healey Willan",,"[Lord Have Mercy Upon Us] (Willan)",lord_have_mercy_upon_us_willan,1123321,English,,
"Communion Setting (Memorial Acclamation)","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"For Everyone Born: global songs for an emerging church",FEB2008,15b,"Communion Setting (Memorial Acclamation)",,,"Christopher Heckert",,"[Christ has died, Christ is risen]",christ_has_died_christ_is_risen_heckert,11244333321713324321,English,"Liturgical text",
"Communion with God","To thee, great God of love! i bow",to_thee_great_god_of_love_i_bow,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,995,"Communion with God",,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Communion with Christ at his Table","To Jesus our exalted Lord",to_jesus_our_exalted_lord_dear_name,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDLXXXVII,"Communion with Christ at his Table",,Steele,,8.8.8.8,,,,English,,
"Communion Setting (Holy, Holy, Holy)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"For Everyone Born: global songs for an emerging church",FEB2008,15a,"Communion Setting (Holy, Holy, Holy)",,,"Christopher Heckert",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_heckert,11224433321711112244,English,"Liturgical text",
"Communion Setting (Great Amen)","Amen, Amen, Amen",amen_amen_amen_hosanna_in_the_high,"For Everyone Born: global songs for an emerging church",FEB2008,15c,"Communion Setting (Great Amen)",,,"Christopher Heckert",,"[Amen, Amen, Amen]",amen_amen_amen_hosanna_heckert,12433321713324321332,English,"Liturgical text",
"Communion with God and Christ","Our Heavenly Father calls",our_heavenly_father_calls_and_christ_inv,"Songs of Praise with Tunes",SoPT1889,25,"Communion with God and Christ",,"Rev. Philip Doddridge (1702-1751)","George Frederick Handel (1685-1759)",,THATCHER,thatcher_handel,13215432512367115433,,,
"Communion with Christ at his Table","To Jesus. our exalted Lord",to_jesus_our_exalted_lord_dear_name,"Poems on Subjects Chiefly Devotional, Vol. 1",PSCD_v1,176,"Communion with Christ at his Table",,,,,,,,English,,
"Communion with God and Christ","Our heav'nly Father calls,",our_heavenly_father_calls_and_christ_inv,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,193,"Communion with God and Christ",,,,6.6.8.6,,,,,,
"Communion with God","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,"Hymnal of the Methodist Episcopal Church",HMEC1891,711,"Communion with God",,Unknown,,8.6.8.6,,,,English,,
"Communion Setting (Preface)","The Lord be with you",the_lord_be_with_you_and_also_umh,"The Faith We Sing",FWS,2257a,"Communion Setting (Preface)",,,"Mark A. Miller",,"[The Lord be with you] (Miller)",the_lord_be_with_you_miller,11111111111111122341,English,"The United Methodist Hymnal",
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,134,,,"Robert Campbell","Gerard F. Cobb, 1838-1904",8.8.7.8.8.7,COBB,lauda_zion_cobb,123334321345556,,"Latin, 12th cent.",
"Come, Let Us Eat","Come, let us eat, for now the feast is spread",come_let_us_eat_for_now_the_feast_is_spr,"Lutheran Book of Worship",LBoW1978,214,"Come, Let Us Eat",,"Margaret D. Miller, b. 1927; Billema Kwillia, b. c. 1925-; Gilbert E. Doan, b. 1930","Billema Kwillia, c. 1925-",10.10.10.10,"A VA DE",a_va_de_kwillia,5553322111,English,"St. 4: Contemporary Worship 4: <cite>Hymns for Baptism and Holy Communion</cite>","Setting: Contemporary Worship 4: <cite>Hymns for Baptism and Holy Communion</cite>"
"Christ is the King! O friends upraise","Christ is the King! O friends upraise",christ_is_the_king_o_friends_upraise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,543,,,"George Kennedy Allen Bell","David McK. Williams",8.8.8.8.8.8,"CHRISTUS REX",christus_rex_williams,135U1(D76)5665543654,,,
"Come to the Table of Grace","Come to the table of grace",come_to_the_table_of_grace,"Worship and Song",WnS2011,3168,"Come to the Table of Grace",,"Barbara Hamm","Barbara Hamm",7.7.10.7,"TABLE OF GRACE",table_of_grace_hamm,32121D7U14432123(2),English,,
"Christ, We Are Blest","Christ, we are blest as we gather to dine",christ_we_are_blest_as_we_gather_to_dine,"Worship and Song",WnS2011,3174,"Christ, We Are Blest",,"Steve Garnaas-Holmes",,10.10.10.10,SLANE,slane,112165611232222,English,,"Irish folk melody"
"Come, the Banquet Hall Is Ready","Come, the banquet hall is ready",come_the_banquet_hall_is_ready,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,14,"Come, the Banquet Hall Is Ready","God, we're hungry for an honest wage","Guillermo Cuéllar; Bret Hesla; Bill Dexheimer Pharris","Guillermo Cuéllar; Bread for the Journey",,"[Come, the banquet hall is ready]",canto_de_comunion_cuellar,3332123155517124,English,,
"Christ is the world's Light, he and none other","Christ is the world's Light, he and none other",christ_is_the_worlds_light_christ_and_no,"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,28,,,"F. Pratt Green (b. 1903)","R. Vaughan Williams; J. W.",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Paris Antiphoner</i> (1681)"
"Come, risen Lord","Come,risen Lord and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Complete Anglican Hymns Old and New",CAH2000,126,"Come, risen Lord",,"George Wallace Briggs, 1875-1959","Orlando Gibbons, 1583-1625",10.10.10.10,"SONG 4",song_4_gibbons,517123717655765,English,,
"Cup of Blessing That We Share","Cup of blessing that we share",cup_of_blessing_that_we_share,"Lutheran Book of Worship",LBoW1978,204,"Cup of Blessing That We Share",,"Bernard Mischke, 1926-","Knut Nystedt, 1915-",7.7.7.7.7.7,TORSHOV,torshov_nystedt,3455(4)U1D7656(7)U11,English,,"Contemporary Worship 4: <cite>Hymns for Baptism and Holy Communion</cite>"
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,483,,,"Thomas Moore; Thomas Hastings","Samuel Webbe",11.10.11.10,CONSOLATION,consolator_webbe,53165545671553334,,,
"Come, Risen Lord","Come, risen Lord and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Lutheran Book of Worship",LBoW1978,209,"Come, Risen Lord",,"George W. Briggs, 1875-1959","Frank K. Owen",10.10.10.10,KNICKERBOCKER,knickerbocker_owen,321765612333217,English,"<cite>Enlarged Songs of Praise</cite>",
"Come, Gather in This Special Place","Come, gather in this special place",come_gather_in_this_special_place,"The New Century Hymnal",NCH1995,335,"Come, Gather in This Special Place",,"Phil Porter","Elaine Kirkland",8.8.8.8,GATHER,gather_kirkland,,English,,
"Come, Let Us Eat","Come, let us eat, for now the feast is spread",come_let_us_eat_for_now_the_feast_is_spr,"The United Methodist Hymnal",UMH,625,"Come, Let Us Eat",,"Billema Kwillia; Margaret D. Miller; Gilbert E. Doan","Billema Kwillia; Leland Sateren",10.10,"A VA DE",a_va_de_kwillia,5553322111,English,,
"Come all ye weary sinners come","Come all ye weary sinners come",come_all_ye_weary_sinners_come,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CXC,,,,,8.8.8.8,,,,English,,
"Come, let us with our Lord arise","Come, let us with our Lord arise",come_let_us_with_our_lord_arise,"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,3,,,"Charles Wesley (1707-88)","Francis Westbrook (b. 1903)",8.8.8.8.8.8,READING,reading_westbrook,"55535 65455 13653",English,,
