displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,13,,,"Paul Gerhardt","Hans Leo Haßler",,"[O Haupt voll Blut und Wunden]",passion_chorale_hassler,51765452332121,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche",HC1887,23,,,"P. Gerhard","Leo. Haßler",,"[O Haupt voll Blut und Wunden]",passion_chorale_hassler,51765452332121,German,,
"O Haupt, voll Blut und Wunden","O Haupt, voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,53,,,"Paul Gerhardt, 1607-1676","H. Leo. Haßler, 1564-1612",,"[O Haupt, voll Blut und Wunden]",passion_chorale_hassler,51765452332121,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,68,,,"Paul Gerhardt",,,"[O Haupt voll Blut und Wunden]",webb_webb,51131161512325,German,,
"O Haupt, voll Blut und Wunden","O Haupt, voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,86,,,"P. Gerhardt","Haßler; J. S. Bach",,"[O Haupt, voll Blut und Wunden]",passion_chorale_hassler,51765452332121,German,,
"O haupt, voll blut und wunden","O haupt, voll blut und wunden",o_haupt_voll_blut_und_wunden,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,94,,,,,,,,,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,117,,,"Paul Gerhardt","J. Seb. Bach",,"[O Haupt voll Blut und Wunden]",passion_chorale_hassler,51765452332121,German,,
"O Haupt, voll Blut und Wunden","O Haupt, voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,151,,,Gerhardt,Haßler,,"[O Haupt, voll Blut und Wunden]",passion_chorale_hassler,51765452332121,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,168,,,"P. Gerhardt","Leo. Haßler",,"[O Haupt voll Blut und Wunden]",passion_chorale_hassler,51765452332121,German,,
"O Haupt, voll Blut und Wunden","O Haupt, voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,364[129],,,"P. Gerhardt","Leo Haßler",,"[O Haupt, voll Blut und Wunden]",passion_chorale_hassler,51765452332121,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,468,,,"Paul Gerhardt, 1606-1676",,,"[O Haupt voll Blut und Wunden]",passion_chorale_hassler,51765452332121,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Gute Botschaft",GB1911,57,,,"Paul Gerhardt","Haßler; J. S. Bach",,"[O Haupt voll Blut und Wunden]",passion_chorale_hassler,51765452332121,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,70,,,"Paul Gerhardt","Melchior Teschner",,"[O Haupt voll Blut und Wunden]",st_theodulph_teschner,15567113211715155671,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,70,,,"Paul Gerhardt","Melchior Teschner",,"[O Haupt voll Blut und Wunden]",st_theodulph_teschner,15567113211715155671,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,98,,,"Paul Gerhardt","Hans Leo Haßler",,"[O Haupt voll Blut und Wunden]",passion_chorale_hassler,51765452332121,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,105,,,"Paul Gerhard","J. Krüger",,"[O Haupt voll Blut und Wunden]",wie_soll_ich_dich_empfangen_cruger,134554343122113,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Liederbuch für Sonntagsschulen",LS1882,107,,,,,,"[O Haupt voll Blut und Wunden]",passion_chorale_hassler,51765452332121,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,460b,,,,,,"[O Haupt voll Blut und Wunden]",passion_chorale_hassler,51765452332121,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,Glaubenslieder,GL2001,513,,,"Paul Gerhardt, 1607-1676","Hans Leo Haßler, 1564-1612",,"[O Haupt voll Blut und Wunden]",passion_chorale_hassler,51765452332121,German,,"geistlich Brieg um 1605"
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,109,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,German,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,453,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,B24,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,B24,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad465,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,German,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad425,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a109,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Paulus Gerhardt's Geistliche Lieder: Mit Einleitung und Lebensabriß",PGGL1883,22,,,"Paul Gerhardt",,,,,,German,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,44,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,German,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)",DGSL1810,47,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,German,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Sing- und Betbuechlein fuer Kinder ev.-luth. Schulen",SBKS1864,d49,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Kropper Gesang- und Liederbuch: (4. ed)",KGL1888,58,,,,,,,,,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,72,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"O Haupt, voll Blut und Wunden","O Haupt, voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,75,,,"Paul Gerhard",,,,,,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,84,,,"Paul Gerhardt",,,,,,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,84,,,"Paul Gerhardt",,,,,,German,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,85,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,German,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,85,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,German,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Das Neue Gesangbuch, zum oeffentlichen Gottesdienste, und zur haeuslichen  Andacht. l. Aufl.",DNGG1815,d99,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,109,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,German,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Singet dem Herrn; Liederbuch fuer Jugendvereine und Sonntagschulen",SHLJ1909,d113,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d116,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,German,,
"O Haupt, voll Blut und Wunden","O Haupt, voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,123,,,"Paul Gerhardt, geb. 1606",,,,,,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,124,,,,,,,,,German,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,129,,,"Paul Gerhardt, 1607-1676; Paul Gerhardt, 1607-1676",,,,,,German,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Lieder für Kinder Gottes zur Erbauung, Ermahnung und Einladung",LKGE1899,d147,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,German,,
"O haupt voll blut und wunden","O haupt voll blut und wunden",o_haupt_voll_blut_und_wunden,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,164,,,"P. Gerhard; Bernhard",,,,,,German,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,164,,,"P. Gerhardt",,,,,,German,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,191,,,"P. Gerhardt",,,,,,German,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu",SPHC1905,d195,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch",APLG1907,d268,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,German,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d371,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,d397,,,"Bernard of Clairvaux",,,,,,German,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d400,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,404,,,,"Hans Leo Haßler",,PASSIONS-CHORAL,passion_chorale_hassler,51765452332121,German,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d425,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,German,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d429,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,German,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d465,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,German,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d494,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,522,,,"P. Gerhard",,,,,,German,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d617,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,German,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad465,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,German,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad298,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,"French; German",,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Gesangbuechlein fuer Ev.-lutherische Reiseprediger",GER1902,d14,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Gesangbuch der Zionsgemeinde zu Baltimore",GZB1902,27,,,"Paul Gerhardt † 1676",,,,,,German,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,44,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d62,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,75,,,"Paul Gerhardt; Paul Gerhardt",,,,,,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,79,,,"Paul Gerhardt",,,,,,German,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Sonntagschulbuch für Evangelisch-Lutherische Gemeinden",SELG1876,80,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Evangelisches Liederbuch fuer Gemeinde-Schule-Haus",ELGS1960,d82,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,84,,,"Paul Gerhardt",,,,,,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,85,,,"Paul Gerhardt",,,,,,German,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,85,,,"Paul Gerhardt",,,,,,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,85,,,"P. Gerhardt, g. 1606 † 1676",,,,,,German,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,86,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,German,,
"O Haupt, voll Blut und Wunden","O Haupt, voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,86,,,"Bernard of Clairvaux; P. Gerhardt",,,,,,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,86,,,"P. Gerhardt, g. 1606 † 1676",,,,,,German,,
"O Haupt, voll blut und Wunden","O Haupt, voll blut und Wunden",o_haupt_voll_blut_und_wunden,"Liederbuch für die Jugend",LJ1840,d98,,,"Bernard of Clairvaux; Paul Gerhardt",,,,,,"English; German",,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,105,,,"Paul Gerhard",,,,,,German,,
"O Haupt voll Blut und Wunden","O Haupt voll Blut und Wunden",o_haupt_voll_blut_und_wunden,"Liederbuch für Sonntagsschulen",LFS1898,107,,,,,,,,,German,,
"O Haupt voll Blut und wunden","O Haupt voll Blut und wunden",o_haupt_voll_blut_und_wunden,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,132,,,"P. Gerhardt",,,,,,German,,
