displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,299,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,300a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,323f,,,,,,,,,English,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"The American Hymn and Tune Book",AHTB1860,d348,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"Methodist Hymn and Tune Book",MHTB1894,d375,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,380,,,"Charles Wesley","John B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"Free Methodist Hymnal",FMH1915,380,,,"Charles Wesley",,,,,,English,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,396,,,,,,,,,English,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d399,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d399,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d400,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,400,,,,,,,,,English,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,428,,,"Charles Wesley",,,,,,English,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,428,,,"Charles Wesley","C. M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"The Hymn Book of the Free Methodist Church",HFMC1883,481,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,511,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,512,,,,,,,,,English,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"Methodist Hymn-Book",MHB1884,595,,,"C. Wesley",,7.7.7.7,,,,English,,
"Perfect Love","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,21d,"Perfect Love",,,,,,,,,,
"Perfect Love","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,21d,"Perfect Love",,,,,,,,English,,
"Rejoicing in hope","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,323f,"Rejoicing in hope",,,,,,,,English,,
"Rejoicing in hope","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,512,"Rejoicing in hope",,,,,,,,English,,
