displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"To Father, Son, and Spirit","To Father, Son, and Spirit",,,to_father_son_and_spirit_the_god_whom,,,7.6,,6
"On the death and burial of a friend","Sleep, thou dust and ashes, sleep","On the death and burial of a friend",,sleep_thou_dust_and_ashes_sleep,English,"Bishop Payne",7.6,,4
"Pray without ceasing","Go when the morning shineth","Pray without ceasing",,go_when_the_morning_shineth,English,"Mrs. Simpson",7.6,,235
"O the pangs by Christians felt","O the pangs by Christians felt",,,o_the_pangs_by_christians_felt,English,Hart,7.6,,5
"""But thou shalt know hereafter""","Righteous are the works of God","""But thou shalt know hereafter""",,righteous_are_the_works_of_god,English,Hart,7.6,,5
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",,,come_ye_faithful_raise_the_strain,English,"John of Damascus; John Mason Neale",7.6,,379
"Light of the Gentile nations","Light of the Gentile nations",,,light_of_the_gentile_world_thy_peoples_j,English,"Miss Winkworth; John Frank",7.6,,37
"Quão bemaventurado","Quão bemaventurado",,,quao_bem_aventurado,Portuguese,,7.6,,3
"The people called Christians","The people called Christians","The people called Christians",,the_people_called_christians,English,,7.6,"<i>Dover Selection</i>, p. 133",56
"Perfeita formosura","Perfeita formosura",,,perfeita_formosura,Portuguese,,7.6,,1
"Bemdize, ó tu, minha alma","Bemdize, ó tu, minha alma",,,bemdize_o_tu_minha_alma,Portuguese,,7.6,,1
"Deos é o nosso auxilio","Deos é o nosso auxilio",,,deos_e_o_nosso_auxilio,Portuguese,,7.6,,1
"O Teach Me what it Meaneth","Oh, teach me what it meaneth","O Teach Me what it Meaneth",,o_teach_me_what_it_meaneth,English,,7.6,,9
"Lamb of God, who once wast slain","Lamb of God, who once wast slain",,,lamb_of_god_who_once_was_slain,English,"Joseph Hart",7.6,,3
"Awake, my heart, with gladness","Awake, my heart, with gladness",,,awake_my_heart_with_gladness,English,,7.6,,26
"Farewell! I say with gladness","Farewell! I say with gladness",,,farewell_i_gladly_bid_thee,English,,7.6,,16
"For me to live is Jesus","For me to live is Jesus",,,for_me_to_live_is_jesus_to_die_is_gain_f,English,,7.6,,16
"Jesus, I will ponder now","Jesus, I will ponder now",,,jesus_i_will_ponder_now,English,,7.6,,20
"Let us all with gladsome voice","Let us all with gladsome voice",,,let_us_all_with_gladsome_voice,English,,7.6,,34
"When evening shadows gather","When evening shadows gather",,,when_evening_shadows_gather_and_twilight,English,"J. F. Swift (-1868)",7.6,,11
"The hours of school are over","The hours of school are over",,,the_hours_of_day_are_over,English,"J. Ellerton (1826-1866)",7.6,,38
"Show mercy","O God, to us show mercy","Show mercy",,o_god_to_us_show_mercy_and_bless_us_in_t,English,Unknown,7.6,,38
"Christ comforting mourners","Gracious soul, to whom are given","Christ comforting mourners",,gracious_soul_to_whom_are_given,English,"Charles Wesley",7.6,,3
"Enduring hardness as good soldiers","Go forward, Christian soldier","Enduring hardness as good soldiers",,go_forward_christian_soldier_beneath_his,English,"Laurence Tuttiett",7.6,,182
"No cause for fear","God is my strong salvation","No cause for fear",,god_is_my_strong_salvation,English,"James Montgomery",7.6,,288
"I will fear no change","In heavenly love abiding","I will fear no change",,in_heavenly_love_abiding,English,"Anna L. Waring",7.6,,564
"Never separated from Christ","I know no life divided","Never separated from Christ",,i_know_no_life_divided,English,"R. Massie; Carl J. P. Spitta",7.6,,79
"Ministers' prayer","Lord of the living harvest","Ministers' prayer",,lord_of_the_living_harvest,English,"John S. B. Monsell",7.6,,119
"Early piety","I love to hear the story","Early piety",,i_love_to_hear_the_story_which_angel_voi,English,"Mrs Emily H. Miller",7.6,,205
"There is a land immortal, The beautiful of lands","There is a land immortal, The beautiful of lands",,,there_is_a_land_immortal_the_beautiful_o,English,,7.6,,73
"I thank the Lord my Maker","I thank the Lord my Maker",,,i_thank_the_lord_my_maker,English,,7.6,,15
"My soul! why sit forsaken","My soul! why sit forsaken",,,my_soul_why_sit_forsaken,English,,7.6,,1
"The heavens declare the glory","The heavens declare the glory",,,the_heavens_declare_the_glory_of_their,English,,7.6,,1
"The gospel banner","Now be the gospel banner","The gospel banner",,now_be_the_gospel_banner,,,7.6,,266
"Glory be to God most high","Glory be to God most high",,,glory_be_to_god_most_high_glory_to_the_s,English,,7.6,,5
Trials,"Cast thy burdens on the Lord",Trials,,cast_thy_burdens_on_the_lord_leave,English,Cennick,7.6,,5
"Mourners comforted","Drooping souls, no longer grieve","Mourners comforted",,drooping_souls_no_longer_mourn,English,,7.6,,167
"Brethren, those who come to bliss","Brethren, those who come to bliss",,,brethren_those_who_come_to_bliss,English,Hart,7.6,,5
Election,"When we pray, or when we sing",Election,,when_we_pray_or_when_we_sing,English,Hart,7.6,,4
"For the Lord's Supper","Suff'ring Saviour, Lamb of God","For the Lord's Supper",,suffering_savior_lamb_of_god,English,Hart,7.6,,12
"O enter, Lord, Thy temple","O enter, Lord, Thy temple",,,o_enter_lord_thy_temple,English,"Paul Gerhardt; Miss Winkworth",7.6,,38
"We praise Thy grace, O Saviour","We praise Thy grace, O Saviour","We praise Thy grace, O Saviour",,we_praise_thy_grace_o_savior,English,"Bishop W. W. How",7.6,,12
"Vain, delusive world, adieu","Vain, delusive world, adieu","Vain, delusive world, adieu",,vain_delusive_world_adieu,English,,7.6,,289
"O Thou before whose presence","O Thou before whose presence",,,o_thou_before_whose_presence,English,,7.6,,67
"Lord Jesus, by Thy Passion","Lord Jesus, by Thy Passion","Lord Jesus, by Thy Passion",,lord_jesus_by_thy_passion,English,"Rev. R. F. Littledale",7.6,,30
"Jesus! Pastor amado! Juntos eisnos aqui","Jesus! Pastor amado! Juntos eisnos aqui",,,jesus_pastor_amado_juntos_eisnos,Portuguese,,7.6,,1
"True experience","My Lord, how great's the favor","True experience",,my_lord_how_great_the_favor,English,,7.6,"The Coll.",9
"O Jesus, King of glory!","O Jesus, King of glory!",,,o_jesus_king_of_glory_our_sovereign,English,,7.6,,27
"Our country's voice is pleading","Our country's voice is pleading",,,our_countrys_voice_is_pleading,English,,7.6,,155
"The Bridegroom soon will call us","The Bridegroom soon will call us",,,the_bridegroom_soon_will_call_us_come_al,English,,7.6,,21
"Through Jesus' bloody merit","Through Jesus' bloody merit",,,through_jesus_blood_and_merit,English,,7.6,,13
"All things bright and beautiful","All things bright and beautiful",,,each_little_flower_that_opens,English,Anon.,7.6,,331
"Jesus, from thy throne on high","Jesus, from thy throne on high",,,father_from_thy_throne_on_high_far_above,English,"T. B. Pollock",7.6,,118
"O Jesus, thou art standing","O Jesus, thou art standing",,,o_jesus_thou_art_standing,English,"Bishop Walsham How",7.6,,667
"To arms, ye Christian soldiers!","To arms, ye Christian soldiers!",,,to_arms_ye_christian_soldiers,English,"Alex R. Thompson, D.D.",7.6,,3
"The morning light is breaking","The morning light is breaking","The morning light is breaking",,the_morning_light_is_breaking_the_darkne,English,"Samuel F. Smith",7.6,,1170
"The universal anthem","When shall the voice of singing","The universal anthem",,when_shall_the_voice_of_singing,English,"James Edmeston",7.6,,298
"Praise to the Lord of harvest","Sing to the Lord of harvest!","Praise to the Lord of harvest",,sing_to_the_lord_of_harvest,English,"John S. B. Monsell",7.6,,121
"The preaching leaves","The leaves, around me falling","The preaching leaves",,the_leaves_around_me_falling,English,"Henry F. Lyte",7.6,,48
"Household love","O love, divine and tender!","Household love",,o_love_divine_and_tender_that_through,English,"John S. B. Monsell",7.6,,14
"To thee be praise forever","To thee be praise forever",,,to_thee_be_praise_forever,English,"Thomas Haweis",7.6,,79
"Call'd to a sense of duty","Call'd to a sense of duty",,,called_to_a_sense_of_duty,English,,7.6,,18
"When souls are first converted","When souls are first converted",,,when_souls_are_first_converted,English,,7.6,,18
"One night as I lay musing","One night as I lay musing",,,one_night_as_i_lay_musing,English,,7.6,,22
"Lord, accept our feeble praise","Lord, accept our feeble praise",,,lord_accept_our_feeble_praise,English,,7.6,"Whitefield's Col. 1766?",3
"Jesus, quão infinito","Jesus, quão infinito",,,jesus_quao_infinito,Portuguese,,7.6,,1
"We sing the loving Jesus","We sing the loving Jesus",,,we_sing_a_loving_jesus,English,"Sarah Doudney",7.6,,32
"My inmost heart now raises","My inmost heart now raises",,,my_inmost_heart_now_raises_in_this,English,,7.6,,21
"Today Thy mercy calls us","Today Thy mercy calls us",,,today_thy_mercy_calls_me,English,,7.6,,92
"And is the time approaching","And is the time approaching",,,and_is_the_time_approaching,English,"Jane Borthwick",7.6,,61
"O Father ever glorious","O Father ever glorious",,,o_father_ever_glorious,English,,7.6,,4
"Ah, this heart is void and chill","Ah, this heart is void and chill",,,ah_this_heart_is_void_and_chill,English,"Jane Borthwick; Charles John Spitta",7.6,,46
"Shall men pretend to pleasure","Shall men pretend to pleasure","Shall men pretend to pleasure",,shall_men_pretend_to_pleasure,English,,7.6,"<i>Dover Selection</i>, p. 7",7
"Come, all you weary travellers","Come, all you weary travellers","Come, all you weary travellers",,come_all_you_weary_travellers,English,,7.6,,4
