displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thus Far the Lord","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Hallelujahs: for Sunday Schools, Singing-Schools, Revivals, Conventions and General Use in Christian Work and Worship",HSSE1922,91,"Thus Far the Lord",,,"Dr. Lowell Mason",,"[Thus far the Lord has led me on]",hebron_mason,5356567117231765,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,156a,,,Watts,,,,,,English,,
"Thus Far the Lord","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"New Onward and Upward",NOU1909,187,"Thus Far the Lord",,,"Dr. Lowell Mason",,"[Thus far the Lord has led me on]",hebron_mason,5356567117231765,English,,
"Thus Far the Lord","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,187,"Thus Far the Lord",,,"Dr. Lowell Mason",,"[Thus far the Lord has led me on]",hebron_mason,5356567117231765,English,,
"Thus Far the Lord Hath Led Me On","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,"Sunday School Hymns No. 1",SSH11903,204,"Thus Far the Lord Hath Led Me On",,"I. Watts","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,242,,,"Isaac Watts","Lowell Mason",,"[Thus far the Lord hath led me on]",hebron_mason,5356567117231765,,,
"Thus Far the Lord Has Led Me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,"Life and Service Hymns",LSH1917,287,"Thus Far the Lord Has Led Me on",,"I. Watts","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Thus Far the Lord Has Led Me On","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,287,"Thus Far the Lord Has Led Me On",,"I. Watts","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Evangelical Lutheran Hymn-book",ELHL1892,309,,,,,8.8.8.8,,,,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Evangelical Lutheran Hymnal",ELH1880,321,,,,,8.8.8.8,,,,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Evangelical Lutheran hymnal: with music",ELHW1908,321,,,"Isaac Watts","Lowell Mason, Mus. Doc.",,HEBRON,hebron_mason,5356567117231765,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,424,,,,,8.8.8.8,,,,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Book of Worship (Rev. ed.)",BW1870,521,,,,,8.8.8.8,,,,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Psalms and Hymns of Dr. Watts",PHDW1835,577,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,629,,,,,8.8.8.8,,,,,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,723,,,Watts,,8.8.8.8,,,,,,
"Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,"The Standard Hymnal: for General Use",SHGU1896,79b,,,"Isaac Watts",Mason,,"[Thus far the Lord hath led me on]",hebron_mason,5356567117231765,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Book of Worship",BW1867,192,,,,,8.8.8.8,,,,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,405,,,,,8.8.8.8,,,,English,,
"Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,538,,,"Isaac Watts","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,,,
"Thus Far the Lord","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,238,"Thus Far the Lord",,,,,"[Thus far the Lord hath led me on]",hebron_mason,5356567117231765,English,,
"Thus Far","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,744,"Thus Far",,"I. Watts","L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,IVb,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.199,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXXXIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H702,,,,,,,,,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H695,,,,,,,,,,,
"Thus far the Lord  has led me on","Thus far the Lord  has led me on",thus_far_the_lord_has_led_me_on,"The American School Hymn Book",ASHB1854,LXVII,,,,,,,,,,,
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S290,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H521,,,Watts,,,,,,,,
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T13,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H521,,,Watts,,,,,,,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.83,,,,,,,,,,,
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A80,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Joy Bells",JB1878,N16,,,,,,,,,English,,
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad544,,,"Isaac Watts, 1674-1748",,,,,,,,
