displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pastores, a Belén (Let's Go to Bethlehem)","Pastores, a Belén vamos con alegría (Let's go to Bethlehem; O shepherds, do not tarry)",pastores_a_belen_vamos_con_alegria,"Oramos Cantando = We Pray In Song",OC2013,384,"Pastores, a Belén (Let's Go to Bethlehem)","Vamos, vamos, vamos a ver (Come to Bethlehem and see)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"[Pastores, a Belén vamos con alegría]",pastores_a_belen_puertorico,33333333332354444432,"English; Spanish","Tradicional de Puerto Rico","Tradicional de Puerto Rico"
Pescador,"Pescador, que al pasar por la orilla del lago",pescador_que_al_pasar_por_la_orilla_del_,"Flor y Canto",FyC1989,387,Pescador,"Pescador, en mis manos has puestro otras redes","Emilio Vicente Matéu","Emilio Vicente Matéu",,"[Pescador, que al pasar por la orilla del lago]",pescador_que_al_pasar_por_vicentemateu,5511233332133332133,Spanish,,
"Palabra Que Fue Luz","Palabra que fue luz el primer día",palabra_que_fue_luz,"Flor y Canto",FyC1989,417,"Palabra Que Fue Luz",,"Alberto Taulé","Alberto Taulé",,"[Palabra que fue luz el primer día]",palabra_viva_taule,5U11123212D666U22234,Spanish,,
"Praise, My Soul, the King of Heaven (Alma, alaba al Rey del cielo)","Praise, my soul, the King of heaven (Alma, alaba al Rey del cielo)",praise_my_soul_the_king_of_heaven,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,418,"Praise, My Soul, the King of Heaven (Alma, alaba al Rey del cielo)",,"Henry F. Lyte, 1793-1847; Dimas Planas-Belfort, 1834-1992; Ronald F. Krisman","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,"English; Spanish",,
"Praise Him! Praise Him! (¡Gloria! ¡Gloria!)","Praise him! praise him! Jesus, our blessed Redeemer! (¡Gloria! ¡Gloria¡ a Jesús, Salvador nuestro)",praise_him_praise_him_jesus_our_blessed_,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,424,"Praise Him! Praise Him! (¡Gloria! ¡Gloria!)","Praise him! praise him! Tell of his excellent greatness! (¡Gloria! ¡Gloria¡ Ángeles santos del cielo)","Fanny J. Crosby, 1820-1915; C. V. Pelegrín; Salomón R. Mussiett, 1932-2012","Chester G. Allen, 1838-1878","12.10.12.10.11.10 with refrain","JOYFUL SONG",joyful_song_allen,351323217651351332,"English; Spanish",,
"Praise and Thanksgiving (Te damos gracias)","Praise and thanksgiving (Te damos gracias)",praise_and_thanksgiving_father_we_offer,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,487,"Praise and Thanksgiving (Te damos gracias)",,"Albert F. Bayly, 1901-1984; Dimas Planas-Belfort, 1834-1992","A. Gregory Murray, OSB, 1905-1992","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,"English; Spanish",,"Gaelic melody"
"Praise, My Soul, the King of Heaven (Alma, Alaba al Rey del Cielo)","Praise, my soul, the King of heaven (Alma alaba al Rey del cielo)",praise_my_soul_the_king_of_heaven,"Oramos Cantando = We Pray In Song",OC2013,517,"Praise, My Soul, the King of Heaven (Alma, Alaba al Rey del Cielo)",,"Henry F. Lyte, 1793-1847; Dimas Planas-Belfort, 1934-1992; Ronald F. Krisman, n. 1946","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,"English; Spanish",,
"Praise Our God and Savior (Entonemos Himnos)","Praise our God and Savior (Entonemos himnos)",praise_our_god_and_savior,"Oramos Cantando = We Pray In Song",OC2013,531,"Praise Our God and Savior (Entonemos Himnos)",,"Taizé Community","Taizé Community",,"[Praise our God and Savior]",praise_our_god_and_savior_taize,112233455534436,"English; Italian; Polish; Spanish",,
"Praise God, from Whom All Blessings Flow (Al Dios de toda bendición)","Praise God, from whom all blessings flow (Al Dios de toda bendición)",praise_god_from_whom_all_blessings_weath,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,697,"Praise God, from Whom All Blessings Flow (Al Dios de toda bendición)",,"Neil Weatherhogg; María Eugenia Cornou, b. 1969","Hal H. Hopson",8.8.8.8,"PRAISE GOD",praise_god_hopson,171654551716543,"English; Spanish",,
"Praise and Thanksgiving (Te Damos Gracias)","Praise and thanksgiving (Te damos gracias)",praise_and_thanksgiving_father_we_offer,"Oramos Cantando = We Pray In Song",OC2013,700,"Praise and Thanksgiving (Te Damos Gracias)",,"Albert F. Bayly, 1901-1984; Dimas Planas-Belfort, 1934-1992","A. Gregory Murray, OSB, 1905-1992","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,"English; Spanish",,"Gaelic melody"
"Poderoso Dios de Gloria","Poderoso Dios de gloria",poderoso_dios_de_gloria,"El Himnario Bautista de la Gracia",HBLG2000,13,"Poderoso Dios de Gloria",,"Robert Robinson; R. Wayne Andersen; Josué Andersen",,8.7.8.7,,,,Spanish,,
"Por la Tierra sempiterna","Por la Tierra sempiterna",por_la_tierra_sempiterna,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,15,"Por la Tierra sempiterna",,"	Kim Oler (estadounidense, n. 1954); Gaylord E. Smith (estadounidense, n. 1939)","Kim Oler (estadounidense, n. 1954)",,"BLUE-GREEN HILLS OF EARTH",blue_green_hills_of_earth_oler,175667711756655,Spanish,,
"Por la Excelsa Majestad","Por la excelsa majestad",por_la_excelsa_majestad_de_los_cielos_ti,"El Himnario Bautista de la Gracia",HBLG2000,22,"Por la Excelsa Majestad",,,,7.7.7.7.7.7,,,,Spanish,,
"Pequeña voz","Pequeña voz, dentro del ser",pequena_voz_dentro_del_ser,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,40,"Pequeña voz",,"John Corrado (estadounidense, n. 1940; Raquel M.Martínez (estadounidense, n. 1940","John Corrado (estadounidense, n. 1940",,"VOICE STILL AND SMALL",voice_still_and_small_corrado,131413143215,Spanish,,
"Por eso lo amo","El que me amó vino una vez",el_que_me_amo_vino_una_vez,"Himnario Adventista del Séptimo Día",HA2010,151,"Por eso lo amo","Por eso lo amo","Daniel O. Plenc (1958- )","Daniel O. Plenc (1958- ); Williams S. Costa Junior (1951- )",,"[El que me amó vino una vez]",el_que_me_amo_vino_una_vez_plenc,34564432234533211234,Spanish,,
"Para la gloria de Dios","Para la gloria de Dios es que vengo a cantar. ¡oh gloria!",para_la_gloria_de_dios_es_que_vengo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,340,"Para la gloria de Dios",,"Rafael D. Grullón","Rafael D. Grullón; Jorge Lockward",Irregular,"A DIOS GLORIA",a_dios_gloria_grullon,3343213343212531,Spanish,,
"Para la gloria de Dios","Para la gloria de Dios es que vengo a cantar. ¡oh gloria!",para_la_gloria_de_dios_es_que_vengo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,340,"Para la gloria de Dios",,"Rafael D. Grullón","Rafael D. Grullón; Jorge Lockward",Irregular,"A DIOS GLORIA",a_dios_gloria_grullon,3343213343212531,Spanish,,
"Praise God, from Whom All Blessings Flow (A Dios, el Padre celestial)","Praise God, from whom all blessings flow (A Dios, el Padre celestial)",praise_god_from_whom_all_blessings_ken,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,696,"Praise God, from Whom All Blessings Flow (A Dios, el Padre celestial)",,"Thomas Ken, 1637-1711; Anonymous; Martin Luther, 1483-1546; Sarah Poulton Kalley; Ambrose, 340-397; J. W. Nordholt","Louis Bourgeois, c.1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,"Cherokee; Dutch; English; French; German; Japanese; Korean; Mandarin; Mohawk; Navajo; Portuguese; Spanish","Cherokee, tr. traditional; Mohawk tr. traditional",
"Por la creación","Oh altísimo, omnipotente y buen Señor Dios",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,35,"Por la creación",,"Francisco de Asís",,,,,,Spanish,"Trad. de El Comité del Himnario",
"Por la creación","Oh altísimo, omnipotente y buen Señor Dios",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,35,"Por la creación",,"Francisco de Asís",,,,,,Spanish,"Trad. de El Comité del Himnario",
"Pueblo Libre","Hay que ser muy concientes",hay_que_ser_muy_concientes,"Flor y Canto",FyC1989,384,"Pueblo Libre","Pueblo libre que vas caminando",,,,"[Hay que ser muy concientes]",hay_que_ser_muy_concientes_51171,51171767653554466551,Spanish,Tradicional,Tradicional
"Pescador De Hombres","Tú has venido a la orilla (Lord, you have come to the seashore)",tu_has_venido_a_la_orilla,"Flor y Canto",FyC1989,407,"Pescador De Hombres","Señor, me has mirado a los ojos (O, Lord, with you eyes set upon me)","Robert C. Trupia","Cesáreo Gabaráin",,"[Tú has venido a la orilla]",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"Pueblo De Reyes","Te cantamos, Oh Hijo amado del Padre",te_cantamos_oh_hijo_amado_del_padre,"Flor y Canto",FyC1989,436,"Pueblo De Reyes","Pueblo de reyes, Asamblea santa","Lucien Deiss C.S.Sp.","Lucien Deiss C.S.Sp.",,"[Te cantamos, Oh Hijo amado del Padre]",we_sing_to_you_o_christ_beloved_deiss,32355355665561132166,Spanish,,
"Para siempre es su misericordia (Your Abundant Mercy Shall Endure Forever)","Alabad a Jehová porque él es bueno (We will praise you, O God, and sing your goodness)",alabad_al_senor_porque_el_es_bueno_ala,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,447,"Para siempre es su misericordia (Your Abundant Mercy Shall Endure Forever)",,"Adam M. L. Tice, b. 1979","Anónima; Javier Arjona",11.11.11.12,"SU MISERICORDIA",alabad_al_jehova_guevara,55112332171255223443,"English; Spanish",,
"Praise to You, O Christ, Our Savior (Te Alabamos, Jesucristo)","You are the word who calls us out of darkness (Verbo de Dios, del mal tú nos rescatas)",you_are_the_word_who_calls_us_out,"Oramos Cantando = We Pray In Song",OC2013,499,"Praise to You, O Christ, Our Savior (Te Alabamos, Jesucristo)","Praise to you, O Christ, our Savior (Te alabamos, Jesucristo)","Bernadette Farrell, b. 1957; Ronald F. Krisman, b. 1946","Bernadette Farrell, b. 1957",,"[You are the Word who calls us out of darkness]",you_are_the_word_who_calls_us_farrell,1D7U1543(4)5D11321D7,"English; Spanish",,
"Por tus piedades mil","Por tus piedades mil",por_tus_piedades_mil,"Culto Cristiano",CC1964,326,,,"Vicente Mendoza, 1875-1955",,6.6.6.6.6.6,"OLD 120TH",old_120th,134565567167517,Spanish,,"Salterio de Thomas Este, 1592."
