displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia! Give the Glory","Where two or three are gathered",where_two_or_three_are_gathered_in_my,"Glory and Praise (3rd. ed.)",GAP2015,39,"Alleluia! Give the Glory","Alleluia! Alleluia!","Ken Canedo, b. 1953; Bob Hurd, b. 1950","Craig S. Kingsbury, b. 1952; Ken Canedo, b. 1953",,"[Where two or three are gathered]",where_two_or_three_mass_of_glory,11355561123233453345,English,,"<cite>Mass of Glory</cite>"
"Lenten Gospel Acclamation","One does not live on bread alone",one_does_not_live_on_bread_alone,"Glory and Praise (3rd. ed.)",GAP2015,40,"Lenten Gospel Acclamation","Praise and honor to you, O Lord",,"Craig S. Kingsbury, b. 1952; Ken Canedo, b. 1953; Bob Hurd, b. 1950",,"[One does not live on bread alone]",one_does_not_live_on_bread_massofglory,31712123132,English,,"<cite>Mass of Glory</cite>"
Holy,"Holy, Holy, Holy",holy_holy_holy_lord_god_of_hosts_heaven,"Glory and Praise (3rd. ed.)",GAP2015,41,Holy,,,"Craig S. Kingsbury, b. 1952; Ken Canedo, b. 1953; Bob Hurd, b. 1950",,"[Holy, Holy, Holy]",holy_holy_holy_lord_massofglory,33322114321251355543,English,,"<cite>Mass of Glory</cite>"
"We Proclaim Your Death","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Glory and Praise (3rd. ed.)",GAP2015,42,"We Proclaim Your Death",,,"Ken Canedo, b. 1953; Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_mass_of_glory,33322112344433232132,English,,"<cite>Mass of Glory</cite>"
"When We Eat This Bread","When we eat this Bread and drink this Cup",when_we_eat_this_bread_and_drin_icel2010,"Glory and Praise (3rd. ed.)",GAP2015,43,"When We Eat This Bread",,,"Ken Canedo, b. 1953; Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_mass_of_glory,12321234323455543234,English,,"<cite>Mass of Glory</cite>"
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Glory and Praise (3rd. ed.)",GAP2015,44,"Save Us, Savior",,,"Ken Canedo, b. 1953; Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[Save us Savior of the world]",save_us_savior_of_mass_of_glory,33333211234443321321,English,,"<cite>Mass of Glory</cite>"
Amen,"Amen. Amen. Alleluia, amen",amens,"Glory and Praise (3rd. ed.)",GAP2015,45,Amen,,,"Ken Canedo, b. 1953; Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[Amen. Amen. Alleluia, amen]",amen_amen_alleluia_amen_massofglory,32143254433,English,,"<cite>Mass of Glory</cite>"
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Glory and Praise (3rd. ed.)",GAP2015,46,"Lamb of God",,,"Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_glory,5612432176271232171,English,,"<cite>Mass of Glory</cite>"
"Living Streams (Sprinkling Rite)","Blessed Savior, pour upon us living streams of water",blessed_savior_pour_upon_us_living,"Glory and Praise (3rd. ed.)",GAP2015,47,"Living Streams (Sprinkling Rite)",,"Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[Blessed Savior, pour upon us living streams of water]",blessed_savior_pour_upon_massofchrist,35512552123173671651,English,,"<cite>Mass of Christ the Savior</cite>"
"Lord, Have Mercy","Lord, have mercy (Kyrie, eleison)",kyrie_eleison_christe_eleison,"Glory and Praise (3rd. ed.)",GAP2015,48,"Lord, Have Mercy",,,"Dan Schutte, b. 1947",,"[Lord, have mercy]",lord_have_mercy_mass_of_christ_the,353213532114332,"English; Greek",,"<cite>Mass of Christ the Savior</cite>"
"Glory to God","We praise you, we bless you, we adore you",we_praise_you_we_bless_you_we_adore,"Glory and Praise (3rd. ed.)",GAP2015,49,"Glory to God","Glory to God",,"Dan Schutte, b. 1947",,"[We praise you, we bless you, we adore you]",we_praise_you_we_bless_you_massofchrist,35321317671543455352,English,,"<cite>Mass of Christ the Savior</cite>"
Alleluia,"Your words, O Lord, are Spirit and life",your_words_o_lord_are_spirit_and_life_yo,"Glory and Praise (3rd. ed.)",GAP2015,50,Alleluia,Alleluia,,"Dan Schutte, b. 1947",,"[Your words, O Lord, are Spirit and life]",alleluia_massofchristthesavior,3452123565132,English,,"<cite>Mass of Christ the Savior</cite>"
