displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Trinity Hymnal",TH1961,666,"Now the Day Is Over",,"Sabine Baring-Gould","Sir Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Songs of Service. Rev. ed.",SoSR1948,a12,"Now the Day is Over",,"S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Songs for Christian Soldiers: for the use of the Boys' Departments of the Young Men's Christian Association.",SCSU1904,3,"Now the Day is Over",,"Rev. Sabine Baring-Gould",,,"[Now the day is over]",lyndhurst_blunt,56711755655671332,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,8,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Select Sunday School Songs",SSS1885,10,"Now the Day Is Over",,"S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Garnered Gems: of Sunday School Song",GGSS1892,11,"Now the Day Is Over",,"S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,11a,"Now the Day Is Over",,"S. B. Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,12,"Now the Day is Over",,"S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,15,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"One Hundred Gospel Hymns: for male voices",OHGH1902,16,"Now the Day Is Over",,"S. B. Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"The Greatest Hymns",GH1924,17,"Now the Day is Over",,"S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,17,"Now the Day Is Over",,"S. Baring Gould","G. Hinton",,"[Now the day is over]",upton_cressett_hinton,33236522232354326543,English,,
