displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Gloria a Dios en las Alturas","Gloria a Dios en las alturas","Gloria a Dios en las Alturas",,gloria_a_dios_en_las_alturas_que_mostro,Spanish,"Juan Bautista Cabrera, 1837-1916",8.7.8.7.8.8.7.7.7.7,,24
"Oh Santísimo, Felicísimo","Oh santísimo, felecísimo","Oh Santísimo, Felicísimo",,o_santisimo_felicisimo,Spanish,"Johannes D. Falk, 1768-1826; Federico Fliedner",10.8.6.6.11,,29
"Oíd un Son en Alta Esfera","Oíd un son en alta esfera","Oíd un Son en Alta Esfera","Canta la celeste voz",oid_un_son_en_alta_esfera,Spanish,"Charles Wesley, 1707-1788; Federico Fliedner, 1845-1901",8.7.8.7.8.8.7.7.7.7,,33
"El Señor Resucitó","El Señor resucitó, ¡Aleluya!","El Señor Resucitó",,el_senor_resucito_muerte_y_tumba,Spanish,"Juan Bautista Cabrera, 1837-1916",,"De un himno latino, siglo XIV",41
"Oh, Cantádmelas Otra Vez!","¡Oh, cantádmelas otra vez!","Oh, Cantádmelas Otra Vez!","¡Qué bellas son, qué bellas son!",o_cantadmelas_otra_vez_bellas_palabras,Spanish,"Philip B. Bliss; Desconocido",,,33
"Después, Señor, de Haber Tenido Aquí","Después, Señor, de haber tenido aquí","Después, Señor, de Haber Tenido Aquí",,despues_senor_de_haber_tenido_aqui,Spanish,"John Ellerton, 1826-1893; Vicente Mendoza, 1875-1974",,,21
"Oh Pan del Cielo","Oh pan del cielo dulce bien","Oh Pan del Cielo",,o_pan_del_cielo_dulce_bien,Spanish,"Juan B. Cabrera, 1837-1916",8.8.8.8.8.8,"Himno latino, autor anónimo",20
"¡Oh, Cuán Dulce Es Fiar en Cristo!","Oh, cuán dulce es fiar en Cristo","¡Oh, Cuán Dulce Es Fiar en Cristo!","Jesucristo, Jesucristo",o_cuan_dulce_es_fiar_en_cristo,Spanish,"Louisa M. R. Stead, c. 1850-1917; Vicente Mendoza, 1875-1955",,,24
"Jubilosos, Te Adoramos","Jubilosos, te adoramos","Jubilosos, Te Adoramos",,jubilosos_te_adoramos_dios_de_gloria_y_s,Spanish,"Henry van Dyke, 1852-1933; George P. Simmonds","8.7.8.7 D",,12
"Oí la voz del Salvador","Oí la voz del Salvador","Oí la voz del Salvador",,oi_la_voz_del_salvador,Spanish,"Horatius Bonar, 1808-1889; Anónimo","8.6.8.6 D",,20
"Cuán tiernamente Jesús hoy nos llama","Cuán tiernamente Jesús hoy nos llama","Cuán tiernamente Jesús hoy nos llama","""Venid, Venid""",cuan_tiernamente_jesus_hoy_nos_llama,Spanish,"Will L. Thompson, 1847-1909; Vicente Mendoza, 1875-1955; Clair E. Weldon, 1928-",,,10
"La Tumba Le Encerró","La tumba le encerró","La Tumba Le Encerró","Cristo la tumba venció",la_tumba_le_encerro_cristo_mi_cristo,Spanish,"Robert Lowry; George P. Simmonds, 1890- ",,,19
"A Medianoche Resonó","A medianoche resonó","A Medianoche Resonó",,a_media_noche_resono_glorioso_y_sin,Spanish,"Edmund H. Sears, 1810-1876; José L. Santiago Cabrera, 1888-19645; Arnfeld C. Morck, 1913-","8.6.8.6 D",,11
"Del Alba al Despuntar","Del alba al despuntar","Del Alba al Despuntar",,del_alba_al_despuntar,"English; Spanish",Anónimo,"6.6.6 D","Del alemán, anónimo, siglo XIX",10
"Angeles Cantando Están","Angeles cantando están","Angeles Cantando Están","Gloria in excelsis Deo",angeles_cantando_estan_tan_dulcisima,Spanish,"George P. Simmonds, 1890-",,"Villancico francés",20
"¡Al Dios de Abraham Loor!","¡Al Dios de Abraham loor!","¡Al Dios de Abraham Loor!",,al_dios_de_abraham_loor,Spanish,"Daniel Ben Judah, Siglo XIV; Thomas Olivers, 1725-1797; George P. Simmonds, 1890-",,,13
"A Dios el Padre Celestial","A Dios el Padre celestial","A Dios el Padre Celestial",,a_dios_el_padre_celestial,Spanish,"Thomas Ken, 1637-1711; Anónimo",8.8.8.8,,39
"¡Oh Cristo de Infinito Amor!","¡Oh Cristo de infinito amor!","¡Oh Cristo de Infinito Amor!",,o_cristo_de_infinito_amor,Spanish,"Frank Mason North; F. J. Pagura, 1923-; F. J. Pagura, 1923-",,,9
"Cuando Sientas Que Tu Hermano","Cuando sientas que tu hermano","Cuando Sientas Que Tu Hermano","¡Gloria, gloria, aleluya!",cuando_sientas_que_tu_hermano,Spanish,Desconocido,,,9
"Ved al Pastor de Israel","Ved al Pastor de Israel","Ved al Pastor de Israel",,ved_al_pastor_de_israel,Spanish,Anónimo,8.6.8.6,,6
"Señor, Mi Dios (Cuan Grande Es El)","Señor mi Dios, al contemplar los cielos","Señor, Mi Dios (Cuan Grande Es El)","Mi corazón se llena de emoción",senor_mi_dios_al_contemplar_los_cielos,Spanish,"Stuart K. Hine; A. W. Hotton",,,22
"Oh Ven, Oh Ven, Rey Emanuel","Oh ven, oh ven, Rey Emanuel","Oh Ven, Oh Ven, Rey Emanuel",,o_ven_o_ven_emanuel_rescata,Spanish,"John Mason Neale, 1818-1866; Henry Sloan Coffin, 1877-1954; F. J. Pagura, 1923-",8.8.8.8,"Himno latino, c. siglo IX",13
"Oh Qué Amigo Nos Es Cristo!","¡Oh qué amigo nos es Cristo!","Oh Qué Amigo Nos Es Cristo!",,o_que_amigo_nos_es_cristo,Spanish,"Joseph Scriven, 1820-1886; Leandro Garze Mora","8.7.8.7 D",,41
"Jesús, Acuérdate de Mi","Jesús, acuérdate (Jesús, remember me)","Jesús, Acuérdate de Mi",,jesus_remember_me,"English; Spanish","Jacques Berthier",,,57
"De la Tierra Flores Mil","De la tierra flores mil","De la Tierra Flores Mil",,de_la_tierra_flores_mil,Spanish,"W. W. Phelps, 1792-1872; Eduardo Balderas",7.7.7.7.7.7,,3
"Fuente de las Bendiciones","Fuente de las bendiciones","Fuente de las Bendiciones",,fuente_de_las_bendiciones,Spanish,"Robert Robinson, 1735-1790; George P. Simmonds, 1890- ","8.7.8.7 D",,4
"Oh, Jehová, Omnipotente Dios","Oh, Jehová omnipotente Dios","Oh, Jehová, Omnipotente Dios",,o_jehova_omnipotente_dios,Spanish,"Daniel C. Roberts, 1841-1907; Anónimo",,,10
"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Dios Omnipotente","¡Santo! ¡Santo! ¡Santo!",,santo_santo_santo_dios_omnipotente,Spanish,"Reginald Heber, 1783-1826; E. L. Maxwell",11.12.12.10,,3
"Tú, de los Fieles Eternal Cabeza","Tú, de los fieles eternal cabeza","Tú, de los Fieles Eternal Cabeza",,tu_de_los_fieles_eternal_cabeza,Spanish,"Juan Bautista Cabrera, 1837-1916",11.10.11.10,,15
"A Ti Honor y Gloria","A ti honor y gloria","A Ti Honor y Gloria",,a_ti_honor_y_gloria,Spanish,"John King, 1789-1858; Juanita R. de Balloch","7.6.7.6 D",,5
"Aramos Nuestros Campos","Aramos nuestros campos ","Aramos Nuestros Campos","Cuanto bien tenemos",aramos_nuestros_campos,Spanish,"Matthias Claudius, 1740-1815; Ernesto Barocio, 1866-1948",,,10
"Tú Has Venido a la Orilla (Pescador de Hombres)","Tú has venido a la orilla","Tú Has Venido a la Orilla (Pescador de Hombres)","Señor, me has mirado a los ojos",tu_has_venido_a_la_orilla,Spanish,"Cesáreo Gabaráin",,,50
"Por lo Hermoso en Derredor","Por lo hermoso en derredor","Por lo Hermoso en Derredor","Te ofrecemos hoy, Señor",por_lo_hermoso_en_derredor,Spanish,"Folliot S. Pierpoint, 1835-1917; George P. Simmonds",,,3
"El Mundo Es de Mi Dios","El mundo es de mi Dios","El Mundo Es de Mi Dios",,el_mundo_es_de_mi_dios,Spanish,"Maltbie D. Babcock, 1858-1901; George P. Simmonds ",,,11
