displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Lutheran Service Book",LSB2006,832,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John C. Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"La grandeza de Dios","¡Bendito seas tú...nuestro Padre desde la eternidad y hasta la eternidad!",readings,"Celebremos Su Gloria",CSG1992,14,"La grandeza de Dios",,,,,,,,Spanish,,
"O Lord, How Majestic Is Your Name","O Lord, our Lord, how majestic is your name in all the earth!",readings,"Seventh-day Adventist Hymnal",SDAH1985,714,"O Lord, How Majestic Is Your Name",,,,,,,,,,
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,570,"From All That Dwell Below the Skies",,"Isaac Watts, 1674-1748","Ralph Vaughan Williams","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesen Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Christ the Lord Is Risen Today!","""Christ the Lord is risen today!""",christ_the_lord_is_risen_today_wesley,"Glory to God: the Presbyterian Hymnal",GG2013,245,"Christ the Lord Is Risen Today!",,"Charles Wesley","Robert Williams; David Evans","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Church Hymnary (4th ed.)",CH4,546,,,"James Montgomery (1771-1854)",,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Melody from Barton's <I>The Psalms of David in Metre</i>, Dublin, 1706, later form; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Hymns of Glory, Songs of Praise",HGSP2008,546,,,"James Montgomery (1771-1854)",,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Melody from Barton's <I>The Psalms of David in Metre</i>, Dublin, 1706, later form; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Book of Praise",TBP1997,660,"Prayer is the soul's sincere desire",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",,"REDHEAD 66 (METZLER)",redhead_no_66,3211566556717666,English,,
"How Gentle God's Commands","How gentle God's commands!",how_gentle_gods_commands,"Hymns of Faith and Life",HoFL1976,66,"How Gentle God's Commands",,"Philip Doddridge",,6.6.8.6,,,,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,19,"For the Beauty of the Earth","Christ, our Lord to you we raise","Folliott S. Pierpont","Conrad Kocher; William H. Monk; Sydney H. Nicholson",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth (Por la excelsa majestad)",for_the_beauty_of_the_earth,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,21,"For the Beauty of the Earth","Lord of all, to thee we raise (te ofrecemos oh Señor)","Folliott S. Pierpoint, 1836-1917; Federico J. Pagura, 1923-2016","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889","7.7.7.7 with refrain",DIX,dix_kocher,171214436716555,"English; Spanish",,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Worship and Rejoice",WAR2003,40,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Worshiping Church",TWC,353,"For the Beauty of the Earth",,"Folliot S. Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Worshipbook: Services and Hymns",WSH1972,372,"For the Beauty of the Earth","Lord of all, to you we raise","Folliott S. Pierpoint","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Christian Worship: Hymnal",CWH2021,505,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Journeysongs (3rd ed.)",JS2012,609,"For the Beauty of the Earth",,"Folliot S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,"<cite>Lyra Eucharistica</cite>, 1864",
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Journeysongs (2nd ed.)",JS2003,642,"For the Beauty of the Earth",,"Folliot S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Glory and Praise (3rd. ed.)",GAP2015,705,"For the Beauty of the Earth",,"Folliot S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,"<cite>Lyra Eucharistica</cite>, 1864",
"Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Common Praise (1998)",CP1998,263,"Praise to God, Immortal Praise",,"Anna Laetitia Barbauld (1743-1825)","Pierre de Corbeil (?-1222); Richard Redhead (1820-1901); Derek Holman (1931-)",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French (13th cent.)"
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Glory and Praise (3rd. ed.)",GAP2015,284,"All Glory, Laud, and Honor",,"Theodulph of Orleans, c.760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635; William H. Monk, 1823-1889",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud and honor",all_glory_laud_and_honor,"Journeysongs (3rd ed.)",JS2012,366,"All Glory, Laud, and Honor",,"Theodulph of Orleans, c.760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635; William H. Monk, 1823-1889",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,"Journeysongs (2nd ed.)",JS2003,399,"All Glory, Laud and Honor",,"Theodulph of Orleans, ca. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","You are the King of Israel",all_glory_laud_and_honor,"Christian Worship: Hymnal",CWH2021,412,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orleans, c. 762-821; John Mason Neale, 1818-1866","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"VALET WILL ICH DER GEBEN",st_theodulph_teschner,15567113211715155671,English,,"Setting: <cite>Neues Choralbuch</cite>, 1970"
"Crown Him","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,267,"Crown Him",,"Rev. Thos. Kelly","Geo. C. Stebbins",,"[Look ye saints the sight is glorious]",look_ye_saints_stebbins,323154532124321,English,,
"Crown Him!","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,305,"Crown Him!",,"Rev. Thos. Kelly","Geo. C. Stebbins",,"[Look, ye saints, the sight is glorious]",look_ye_saints_stebbins,323154532124321,,,
"Praise, My Soul","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Common Praise (1998)",CP1998,381,"Praise, My Soul",,"Henry Francis Lyte (1793-1847)","John Goss (1800-1880); Gerald Manning (1943-)",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Worship and Rejoice",WAR2003,79,"I'll Praise My Maker While I've Breath",,"John Wesley, 1703-1791; Isaac Watts, 1674-1748","Matthaus Greiter, ca. 1500-1550; V. Earle Copes, 1921-",8.8.8.8.8.8,"OLD 113th",old_113th_greiter,11231345543213456543,English,,"<i>Strasburger Kirchenamt,</i> 1525"
"The Head That Once Was Crowned","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Worshiping Church",TWC,268,"The Head That Once Was Crowned",,"Thomas Kelly","Jeremiah Clarke; Erik Routley",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"The Head That Once Was Crowned","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Worship and Rejoice",WAR2003,339,"The Head That Once Was Crowned",,"Thomas Kelly, 1769-1855","Jeremiah Clarke, ca. 1670-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"I Sing the Almighty Power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Worship and Rejoice",WAR2003,31,"I Sing the Almighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der H.W.K. Kofkapelle</i>, 1784"
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"The Book of Praise",TBP1997,333,"I sing the almighty power of God",,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958",,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional"
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,417,,,,,8.6.8.6,,,,English,,
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Journeysongs (3rd ed.)",JS2012,618,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl, Wirtembergischen Katholischen Hafkapelle</cite>, 1784, alt.; Adapt.: Würth's <cite>Katholisches Gesangbuch</cite>, 1863"
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Journeysongs (2nd ed.)",JS2003,635,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzoble, Wirtembergischen Katholischen Hofkapelle, 1784, alt.; Adapt: Würth's <cite>Katholisches Gesangbuch</cite>, 1863"
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Glory and Praise (3rd. ed.)",GAP2015,699,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748","William H. Monk, 1823-1889","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl, Wirtembergischen Katholischen Hafkapelle</cite>, 1784, alt.; Adapt.: Würth's <cite>Katholisches Gesangbuch</cite>, 1863"
Aleluya,"Aleluya, aleluya",alleluia,"Celebremos Su Gloria",CSG1992,40,Aleluya,,"Wolfgang A. Mozart","Wolfgang A. Mozart",,"EXULTATE, JUBILATE",mozart_alleluia,566543333445665,Spanish,,"Arreg. en <cite>Corazón y voz</cite>, #8, 1984, Argentina"
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,24,"Angel voices ever singing",,"Francis Pott","Edwin George Monk",,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,20,,,Faber,,8.6.8.6,,,,,,
"Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Worship and Rejoice",WAR2003,63,"Give to Our God Immortal Praise",,"Isaac Watts, 1674-1748","John Hatton, ca. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Worship and Rejoice",WAR2003,21,"This Is My Father's World",,"Mary Babcock Crawford, 1909-; Maltbie Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"This Is God’s Wondrous World","This is God's wondrous world",this_is_my_fathers_world_and_to_my,"Voices Together",VT2020,180,"This Is God’s Wondrous World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,,"<i>Thoughts for Every-Day Living</i>, 1901, alt.","<i>Alleluia</i>, 1915, adapt. from English traditional RUSPER"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Worshiping Church",TWC,384,"This Is My Father's World",,"Maltbie D. Babcock; Mary Babcock Crawford","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Moravian Book of Worship",Mor1995,456,"This Is My Father's World",,"Maltbie Davenport Babcock; Mary Babcock Crawford","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Glory, mercy, grace","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,57c,"Glory, mercy, grace",,,,8.6.8.6,,,,English,,
"Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,113,,,Watts,,8.6.8.6,,,,,,
"Glory, mercy, grace","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"Hymnal of the Methodist Episcopal Church",HMEC1891,146,"Glory, mercy, grace",,"Isaac Watts",,8.6.8.6,,,,English,,
"Hear what the voice from heaven proclaims","Hear what the voice from heaven proclaims",hear_what_the_voice_from_heaven_proclaim,"The Psalms and Hymns of Dr. Watts",PHDW1835,653,,,"Isaac Watts",,8.6.8.6,,,,English,,
"O God, Beneath Your Guiding Hand","O God, beneath your guiding hand",o_god_beneath_thy_guiding_hand,"The Worshipbook: Services and Hymns",WSH1972,495,"O God, Beneath Your Guiding Hand",,"Leonard Bacon","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Joyful Joyful We Adore Thee","Joyful, joyful we adore Thee",joyful_joyful_we_adore_thee,"Lutheran Service Book",LSB2006,803,"Joyful Joyful We Adore Thee",,"Henry Van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Common Praise (1998)",CP1998,355,"All Creatures of Our God and King",,"Francis of Assisi (1182-1226); William Henry Draper (1855-1933)","Ralph Vaughan Williams (1872-1958)","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> Köln, 1623"
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Glory to God: the Presbyterian Hymnal",GG2013,264,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams","6.5.6.5 D","KING’S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Solemn adoration","Eternal Power, whose high abode",eternal_power_whose_high_abode,"Hymnal of the Methodist Episcopal Church",HMEC1891,38,"Solemn adoration",,"Isaac Watts",,8.8.8.8,,,,English,,
"Solemn reverence","Eternal Power, whose high abode",eternal_power_whose_high_abode,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,183e,"Solemn reverence",,,,8.8.8.8,MILO,milo_jbh,11115656715356176522,English,,
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,337,,,Watts,,8.8.8.8,,,,,,
"Of Eternal Love Begotten","Of eternal Love begotten",of_the_fathers_love_begotten,"Common Praise (1998)",CP1998,132,"Of Eternal Love Begotten",,"Aurelius Clemens Prudentius (348-413?); John Mason Neale (1818-1866)","Healey Willan (1880-1968)",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, Mode 8 (12th cent.?); adapt. <I>Piae Cantiones</i>, 1582"
"Heaven and earth are full of His glory","Eternal Wisdom! thee we praise",eternal_wisdom_thee_we_praise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,33d,"Heaven and earth are full of His glory",,,,8.6.8.6,BARBY,st_andrew_tansur,13323217135432,English,,
"Eternal Wisdom, thee we praise","Eternal Wisdom, thee we praise",eternal_wisdom_thee_we_praise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,60,,,Watts,,8.6.8.6,,,,,,
"Sing Praise to God Who Reigns","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Voices Together",VT2020,101,"Sing Praise to God Who Reigns",,"Johann J. Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,,"“Sei Lob und Ehr dem höchsten Gut,” <i>Christliches Gedenckbüchlein</i>, 1675; trans. Frances E. Cox (England), <i>Hymns from the German</i>, 1864, alt.","adapt. from GENEVA 138, <i>Genevan Psalter</i> (present-day Switzerland), 1547; Bohemian Brethren’s <i>Kirchengesänge</i>, 1566"
"Psalm 8","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The United Methodist Hymnal",UMH,743,"Psalm 8","Sing praise to God who reigns above","Johann J. Schütz; Frances E. Cox",,,"[Sign praise to God who reigns above]",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesänge</i>"
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Singing the Faith",STF2011,57,,,"George Herbert, 1593-1633","Basil Harwood, 1859-1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Church Hymnary (4th ed.)",CH4,122,,,"George Herbert (1593-1633)","Basil Harwood (1859-1949)",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Hymns of Glory, Songs of Praise",HGSP2008,122,,,"George Herbert (1593-1633)","Basil Harwood (1859-1949)",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Hail, thou ever-blessed morn!","See! in yonder manger low",see_amid_the_winters_snow,"Church Hymnary (4th ed.)",CH4,313,,"Hail, thou ever-blessed morn!","Edward Caswall (1814-1878)","John Goss (1800-1880)","7.7.7.7 with refrain","HUMILITY (OXFORD)",humility_goss,121765512433231,English,,
"Hail, thou ever-blessed morn!","See! in yonder manger low",see_amid_the_winters_snow,"Hymns of Glory, Songs of Praise",HGSP2008,313,,"Hail, thou ever-blessed morn!","Edward Caswall (1814-1878)","John Goss (1800-1880)","7.7.7.7 with refrain","HUMILITY (OXFORD)",humility_goss,121765512433231,English,,
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Worship and Rejoice",WAR2003,267,"Hosanna, Loud Hosanna",,"Jennette Threlfall, 1821-1880",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der H.W.K. Kofkapelle</i>, 1784"
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Christian Worship: Hymnal",CWH2021,413,"Hosanna, Loud Hosanna",,"Jeannette Threlfall, 1821-1880",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl. Hofkapelle</cite>, Württemberg, 1784; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Let me but hear my Saviour say","Let me but hear my Saviour say",let_me_but_hear_my_savior_say,"The Psalms and Hymns of Dr. Watts",PHDW1835,201,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Nature with open volume stands","Nature with open volume stands",nature_with_open_volume_stands,"Together in Song: Australian hymn book II",TIS1999,343,,,"Isaac Watts, 1674-1748","Walter Kendall Stanton, 1891-1978",8.8.8.8,CANNOCK,cannock_stanton,31251432332125654,English,,
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"The Covenant Hymnal: a worshipbook",CHWB1996,8,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Carl Boberg, 1859-1940; Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,,,"Swedish melody"
"How Great Thou Art (Cuán grande es él)","O Lord, my God, when I in awesome wonder (Señor, mi Dios, al contemplar los cielos)",o_lord_my_god_when_i_in_awesome_wonder,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,14,"How Great Thou Art (Cuán grande es él)","Then sings my soul, my Savior God, to thee (Mi corazón entona esta canción)","Stuart K. Hine, 1899-1989; Arturo W. Hotton Rives, 1909-1959","Stuart K. Hine, 1899-1989; Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,"English; Spanish",,"Swedish folk melody"
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"The Worshiping Church",TWC,21,"How Great Thou Art","Then sings my soul, my Savior God to thee","Stuart K. Hine","Stuart K. Hine","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,22,"How Great Thou Art","Then sings my soul, my Savior God to Thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Trinity Hymnal (Rev. ed.)",TH1990,44,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Stuart K. Hine","Stuart K. Hine","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Worship and Rejoice",WAR2003,51,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989",,"[O Lord my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,
