displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The world is a garden you made","When your Father made the world",,"The world is a garden you made",when_your_father_made_the_world_before_t,English,"Ann Conlon",Irregular,,3
"God beyond glory","God beyond glory",,,god_beyond_glory,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",Irregular,,3
"La Creación","Dios ha hecho todo lo que el ojo ve","La Creación","""¡Sea ya la luz!""",dios_ha_hecho_todo_lo_que_el_ojo_ve,Spanish,"José Juan Naula Yupanqui",,,3
"Come, Holy Spirit, Heavenly Dove!  With all thy quickening powers","Come, Holy Spirit, Heavenly Dove!  With all thy quickening powers",,,come_holy_spirit_heavenly_dove_with_all,,Watts,8.6.8.6,,1217
"Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost","Glory Be to the Father",,glory_be_to_the_father_and_to_the_son,English,,Irregular,"<i>Gloria Patri,</i> 2nd c.",981
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,English,"Isaac Watts; John Wesley",8.8.8.8,,965
"The Spacious Firmament on High","The spacious firmament on high","The Spacious Firmament on High",,the_spacious_firmament_on_high,English,"Joseph Addison (1672-1719)","8.8.8.8 ",,782
"Songs of praise the angels sang","Songs of praise the angels sang",,,songs_of_praise_the_angels_sang,English,"James Montgomery, 1771-1854",7.7.7.7,,542
"O Spirit of the living God!","O Spirit of the living God!",,,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery",8.8.8.8,,373
"My God, I Thank Thee","My God, I thank Thee, who hast made","My God, I Thank Thee",,my_god_i_thank_thee_who_hast_made,,"Adelaide Anne Procter",8.4.8.4.8.4,,221
"Be still, my soul: the Lord is on your side","Be still, my soul: the Lord is on your side",,,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina Amalia Dorothea von Schlegel (b. 1697); Jane Laurie Borthwick (1813-1897)",10.10.10.10.10.10,,177
"We Praise You, O God","We praise You, O God, our Redeemer, Creator","We Praise You, O God",,we_praise_thee_o_god_our_redeemer,English,"Julia C. Cory, 1882-1963",12.11.12.11,,157
"Praise, O praise our God and King","Praise, O praise our God and King",,,praise_o_praise_our_god_and_king,English,"H. W. Baker, 1821-1877",7.7.7.7,,140
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",,,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick (1840-1904)",10.10.10.10.10.10,,124
"Now, on Land and Sea Descending","Now, on land and sea descending","Now, on Land and Sea Descending",,now_on_land_and_sea_descending,,"Samuel Longfellow",8.7.8.7.8.6.8.7,,117
"In allen meinen thaten","In allen meinen thaten",,,in_allen_meinen_taten,German,"P. Flemming, 1609-1640",,,91
"Creator of the starry height","Creator of the starry height",,,creator_of_the_stars_of_night,English,"J. M. Neale, 1818-1866",8.8.8.8,Latin,91
"Morning Hymn","Lord God of morning and of night","Morning Hymn",,lord_god_of_morning_and_of_night,English,"Francis Turner Palgrave (1824— )",,,78
"Stars of the morning, so gloriously bright","Stars of the morning, so gloriously bright",,,stars_of_the_morning_so_gloriously_brigh,English,"St Joseph the Hymnogrpher, d. 883; J. M. Neale, 1818-1866",10.10.10.10,"Greek hymn",69
"Here I Am, Lord","I, the Lord of sea and sky","Here I Am, Lord","Here I am, Lord",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte, 1947-",,,62
"O breath of life, come sweeping through us","O breath of life, come sweeping through us",,,o_breath_of_life_come_sweeping_through_u,English,"Elizabeth Ann Porter Head, 1850-1936",9.8.9.8,,48
"This Is the Day","This is the day","This Is the Day",,this_is_the_day_this_is_the_day_that_th,English,"Les Garrett",Irregular,"Traditional, sts. 2-3",42
"Love of the Father, love of God the Son","Love of the Father, love of God the Son",,,love_of_the_father_love_of_god_the_son,English,"Robert Bridges (1844-1930)",10.10.10.10,"based on <I>Amor Patris et Filii</i>, 12th century",28
"A Summary View of the Creation","Look up, ye saints, direct your eyes","A Summary View of the Creation",,look_up_ye_saints_direct_your_eyes,English,Needham,8.8.8.8,,27
"O Holy Ghost, thy people bless","O Holy Ghost, thy people bless",,,o_holy_ghost_thy_people_bless,English,"H. W. Baker, 1821-1877",8.6.8.6,,25
"Child of blessing, child of promise","Child of blessing, child of promise",,,child_of_blessing_child_of_promise,English,"Ronald S. Cole-Turner (b. 1948)",8.7.8.7,,19
"Gott ruft der sonn' and schafft den mond","Gott ruft der sonn' and schafft den mond",,,gott_ruft_der_sonn_and_schafft_den_mond,German,"C. F. Gellert, 1715-1769",,,18
"Take and eat; take and eat","I am the word that spoke and light was made",,"Take and eat; take and eat",i_am_the_word_that_spoke_and_light_was,English,"James Quinn (b. 1919); Michael Joncas (b. 1951)",Irregular,,16
"Maker of All Things","Maker of all things, mighty Lord","Maker of All Things",,maker_of_all_things_mighty_lord,English,"Philip Doddridge",,,13
"God Created Heaven and Earth","God created heaven and earth","God Created Heaven and Earth",,god_created_heaven_and_earth_all_things,English,"Boris Anderson; Clare Anderson",7.7.7.7,"Traditional Taiwanese hymn",10
"God Who Gives To Life Its Goodness","God, who gives to life its goodness","God Who Gives To Life Its Goodness",,god_who_gives_to_life_its_goodness,English,"Walter Henry Farquharson (1936-)","8.7.8.7 D",,10
"Spirit of God within me","Spirit of God within me",,,spirit_of_god_within_me,English,"Timothy Dudley-Smith, b. 1926",7.6.8.6.8.6.8.6,,10
"Think of a world without any flowers","Think of a world without any flowers",,,think_of_a_world_without_any_flowers,English,"Doreen E. Newport (b. 1927)","10.9.10.9 ",,9
"Creator God, Creating Still","Creator God, creating still","Creator God, Creating Still",,creator_god_creating_still,English,"Jane Parker Huber",,,9
"Come, Let Us Worship and Bow Down","Come, let us worship and bow down","Come, Let Us Worship and Bow Down",,come_let_us_worship_and_bow_down_let_us,English,,,,8
"Joyous Light of Heavenly Glory ","Joyous light of heavenly glory ","Joyous Light of Heavenly Glory ",,joyous_light_of_heavenly_glory,English,"Marty Haugen","8.7.8.7 D",,8
"Psalm 8: How Great Is Your Name","How great is your name, O Lord our God","Psalm 8: How Great Is Your Name","How great is your name",how_great_is_your_name_o_lord_our_god,English,,,"Antiphon: The Grail; Psalm: The Grail",8
"When Long Before Time (The Singer and the Song)","When long before time and the worlds were begun","When Long Before Time (The Singer and the Song)",,when_long_before_time_and_the_worlds,English,"Peter W. A. Davison, b. 1936",11.11.11.11,,7
"We Believe in God Almighty","We believe in God Almighty","We Believe in God Almighty",,we_believe_in_god_almighty,English,"David Mowbray",8.7.8.7.8.7.7,,7
"Moved by the Gospel, let us move","Moved by the Gospel, let us move",,,moved_by_the_gospel_let_us_move,English,"Ruth C. Duck (b. 1947)","8.6.8.6 D",,7
"When Jesus saw the fishermen","When Jesus saw the fishermen",,,when_jesus_saw_the_fishermen,English,"Edith Agnew (b. 1897)","8.6.8.6 D",,7
"Tritt her, o seel, und dank dem Herrn","Tritt her, o seel, und dank dem Herrn",,,tritt_her_o_seel_und_dank_dem_herrn,German,"Angelus Silesius, 1624-1677",,,7
"O God in Whom All Life Begins","O God in whom all life begins","O God in Whom All Life Begins",,o_god_in_whom_all_life_begins,English,"Carl P. Daw, Jr., 1944-","8.6.8.6 D",,6
"Colorful Creator","Colorful Creator, God of mystery","Colorful Creator",,colorful_creator_god_of_mystery,English,"Ruth Duck, 1947-",11.11.11.11,,6
"Praise God, the Source of life and birth","Praise God, the Source of life and birth",,,praise_god_the_source_of_life_and_birth,English,"Ruth, Duck, b. 1947",8.8.8.8,,6
"Schwingt euch, herz und all sinnen","Schwingt euch, herz und all sinnen",,,schwingt_euch_herz_und_alle_sinnen,German,,,"Hannover. Gesangb.",6
"Gracias por el Amor (Thank You for Sending Love)","Gracias por el amor del cielo (Thank you for sending love from heaven)","Gracias por el Amor (Thank You for Sending Love)",,gracias_por_el_amor_del_cielo,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,6
"Hoy Canto el Gran Poder de Dios","Hoy canto el gran poder de Dios","Hoy Canto el Gran Poder de Dios",,hoy_canto_el_gran_poder_de_dios,Spanish,"Isaac Watts; George P. Simmonds",,"Basado en Génesis 1",5
"First of the week and finest day","First of the week and finest day",,,first_of_the_week_and_finest_day,English,"David Mowbray, b. 1938",8.8.8.8,,5
"God Marked a Line and Told the Sea","God marked a line and told the sea","God Marked a Line and Told the Sea",,god_marked_a_line_and_told_the_sea,English,"Thomas H. Troeger",8.8.8.8,,4
"God of All Time","God of all time, all seasons of our living","God of All Time",,god_of_all_time_all_seasons_of_our_livin,English,"Shirley Erena Murray, 1931-",11.10.11.10,,4
"Spirit of love, you move within creation","Spirit of love, you move within creation",,,spirit_of_love_you_move_within_creation,English,"Shirley Erena Murray (b. 1931)",11.10.11.10,,4
"Listen to the Word That God Has Spoken","Listen to the word that God has spoken","Listen to the Word That God Has Spoken",,listen_to_the_word_which_god_has_spoken,English,Anon.,10.10.11.10,Canadian,4
"Out of Deep, Unordered Water","Out of deep unordered water","Out of Deep, Unordered Water","There is water in the river",out_of_deep_unordered_water,English,"Fred Kaan","8.7.8.7 D",,4
"As the Wind Song (風 之 頌)","As the wind song through the trees (風之頌林中吹送)","As the Wind Song (風 之 頌)",,as_the_wind_song_through_the_trees,"Chinese; English","Shirley Erena Murray; Ee Suen Wong",Irregular,,4
"Teach me to dance to the beat of our heart","You wrote the rhythm of life",,"Teach me to dance to the beat of our heart",you_wrote_the_rhythm_of_life,English,"Graham Kendrick, b. 1950; Steve Thompson",,,4
"Nombres sin fin","Nombres sin fin buenos, bellos son","Nombres sin fin",,nombres_sin_fin_buenos_bellos_son,Spanish,"Brian Wren; George Lockwood",9.10.11.9,,4
"In the Beginning","In the beginning the whole world was gloomy","In the Beginning",,in_the_beginning_the_whole_world_was_glo,English,"Hanna Lam; Sietze Buning",11.9.11.9,,3
"All Things New","Whom shall we live for?","All Things New","Sing a new song!",whom_shall_we_live_for,English,"Rory Cooney, b. 1952",,,3
"Lord and Lover of Creation","Lord and lover of creation","Lord and Lover of Creation",,lord_and_lover_of_creation,English,"Graham Maule (1958-)",8.7.8.7.8.7,,3
"Dio de ĉiel' kaj tero","Dio de ĉiel' kaj tero","Dio de ĉiel' kaj tero",,dio_de_l_chiel_kaj_tero,Esperanto,"Reginald Heber; Richard Whateley; Montagu Christie Butler",,"HE 218 = AK 240",3
"Dios hizo al agua cristalina","Dios hizo al agua cristalina","Dios hizo al agua cristalina","Dios vio que era bueno",dios_hizo_el_agua_cristalina,Spanish,"Olov Hartman; Pablo D. Sosa",,,3
"God's will for creation (Bu cho fus a dh'Iosa)","God's will for creation (Bu cho fus a dh'Iosa)",,,gods_will_for_creation,"English; Gaelic",,"6.5.6.5 with refrain","Gaelic text, <I>Carmina Gadelica</i>; English version <I>Common Ground</i>, 1998",2
"A small thing like a hazelnut","A small thing like a hazelnut",,,a_small_thing_like_a_hazelnut,English,"Rae E. Whitney (b. 1927)",8.6.8.6.6.6.6.8,,2
"I love the sun","I love the sun",,,i_love_the_sun,English,"Gwen F. Smith (1909-1995)",4.4.4.4,,2
"While earth remains","God, who made the earth, declared it good in the beginning",,"While earth remains",god_who_made_the_earth_declared_it_good_,English,"John L. Bell (b. 1949)",Irregular,"Korean text, source unknown",2
"Pears and apples, wheat and grapes","Pears and apples, wheat and grapes",,,pears_and_apples_wheat_and_grapes,English,"Joseph Arthur Paul Booth (1931-1995)",7.7.7.7,,2
"Is this the way you made the world","Is this the way you made the world",,,is_this_the_way_you_made_the_world,English,"Douglas Gay, b. 1963",,,2
"Bring your Christingle with gladness and joy!","Here is an orange",,"Bring your Christingle with gladness and joy!",here_is_an_orange,English,"Valerie Anne Ruddle (b. 1932); William Horton",Irregular,,2
"Word of the Father, the life of creation","Word of the Father, the life of creation",,,word_of_the_father_the_life_of_creation,English,"Colin Peter Thompson (b. 1945)",11.10.11.10,,2
"Creator God, You Made the Earth","Creator God, you made the earth","Creator God, You Made the Earth",,creator_god_you_made_the_earth,English,"Carolyn Winfrey Gillette",8.7.8.7,,2
"Above the moon earth rises","Above the moon earth rises",,,above_the_moon_earth_rises,English,"Thomas H. Troeger, b. 1945",7.6.7.6.7.6.7.6,,2
"Gracious God, in adoration","Gracious God, in adoration",,,gracious_god_in_adoration,English,"Basil Bridge (b. 1927)",8.7.8.7.8.7,,2
"Called By Earth and Sky (Du ciel et de la terre)","Precious these waters, endless seas (Précieuses song les eaux)","Called By Earth and Sky (Du ciel et de la terre)","Called by earth and sky (Du ciel et de la terre)",precious_these_waters_endless_seas,English,"Pat Mayberry; David Fines",,,2
"Oh, Who Can Know the Mind of God","Oh, who can know the mind of God","Oh, Who Can Know the Mind of God",,o_who_can_know_the_mind_of_god,English,"Genevieve Glen, OSB, b. 1945",8.6.8.6,,2
"Las flores y los pájaros ","Las flores y los pájaros criaturas son de Dios","Las flores y los pájaros ",,las_flores_y_los_pajaros_criaturas_son,Spanish,"Cecil Frances Alexander; Oscar L. Rodríguez",,,2
