displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.",GoP1880,80,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus Alone","Are you weary, are you heavy hearted?",are_you_weary_are_you_heavyhearted,"Crown Him: for revival meetings, Sabbath schools and general church services",CHRM1893,103,"Tell It to Jesus Alone","Tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus Alone","Are you weary, are you heavy hearted?",are_you_weary_are_you_heavyhearted,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,111,"Tell It to Jesus Alone","Tell it to Jesus","Rev. J. E. Rankin, D.D., LL.D.","E. S. Lorenz",,"[Are you weary, are you heavy hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy hearted?",are_you_weary_are_you_heavyhearted,"Crowning Day No. 2",CD21896,207,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy hearted]",dayton_lorenz,133212165122325,English,,
"Tell it to Jesus","Are you weary, are you heavy hearted?",are_you_weary_are_you_heavyhearted,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,399,,"Tell it to Jesus",,"E. S. Lorenz",,"TELL IT TO JESUS ALONE",dayton_lorenz,133212165122325,English,,
"Tell it to Jesus, tell it to Jesus","Are you weary, are you heavy hearted?",are_you_weary_are_you_heavyhearted,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,37,,"Tell it to Jesus, tell it to Jesus","J. E. Rankin","E. S. Lorenz",,LORENZ,dayton_lorenz,133212165122325,English,,
"Tell it to Jesus, tell it to Jesus","Are you weary, are you heavy hearted?",are_you_weary_are_you_heavyhearted,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,37,,"Tell it to Jesus, tell it to Jesus","J. E. Rankin","E. S. Lorenz",,LORENZ,dayton_lorenz,133212165122325,English,,
"Sage es Jesu","Machen Wolken dir den Himmel trübe",machen_wolken_dir_den_himmel_truebe,"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine",HLSG1905,40,"Sage es Jesu","Sage es Jesu, sage es Jesu","E. S. Lorenz","E. S. Lorenz",,"[Machen Wolken dir den Himmel trübe]",dayton_lorenz,133212165122325,German,,
"Tell It To Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Christian Service Songs",CSS1939,257,"Tell It To Jesus","Tell it to Jesus, Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted] (Lorenz)",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Worship His Majesty",WHM1987,510,"Tell It to Jesus",,"Jeremiah E. Rankin","Edmund S. Lorenz",,LORENZ,dayton_lorenz,133212165122325,,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Temple Echoes",TE1896,8,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Sage es Jesu","Machen Wolken dir den Himmel trübe",machen_wolken_dir_den_himmel_truebe,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,140,"Sage es Jesu","Sage es Jesu, sage es Jesu","E. S. Lorenz","E. S. Lorenz",,"[Machen Wolken dir den Himmel trübe]",dayton_lorenz,133212165122325,German,,
"Tell It to Jesus","Are you weary? are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services",UP1908,171,"Tell It to Jesus",,"J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy hearted]",dayton_lorenz,133212165122325,,,
"Tell It to Jesus","Are you weary, are you heavy hearted",are_you_weary_are_you_heavyhearted,"Praise Ye: a Collection of Sacred Songs",PYCS1913,233,"Tell It to Jesus","Tell it to Jesus, tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy hearted]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy hearted?",are_you_weary_are_you_heavyhearted,"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings",WHV1905,238,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus Alone","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Praise for the Lord (Expanded Edition)",PFTL1997,630,"Tell It to Jesus Alone",,"Edmund S. Lorenz; Jeremiah E. Rankin","Edmund S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell it to Jesus, tell it to Jesus","Are you weary, are you heavy hearted",are_you_weary_are_you_heavyhearted,"Small Church Music",SCM,2712,,"Tell it to Jesus, tell it to Jesus","Edmund S. Lorenz","Edmund S. Lorenz",,"[Are you weary, are you heavy hearted]",dayton_lorenz,133212165122325,,,
"Tell It to Jesus","Are you weary, are you heavy hearted?",are_you_weary_are_you_heavyhearted,"The Cyber Hymnal",CYBER,6530,"Tell It to Jesus","Tell it to Jesus, tell it to Jesus","Edmund S. Lorenz; Jeremiah E. Rankin","Edmund Simon Lorenz",,"[Are you weary, are you heavy hearted?]",dayton_lorenz,133212165122325,English,"<cite>Fröliche Botschafter</cite>, 1876; translation in <cite>Gates of Praise</cite>, 1880",
"A Je Ti I Lodhur","A je ti i lodhur, i ründuar?",a_je_ti_i_lodhur_i_runduar,"The Cyber Hymnal",CYBER,15372,"A Je Ti I Lodhur","Thuaja Zotit, thuaja Zotit","Edmund S. Lorenz; Jan Foss","Edmund Simon Lorenz",,"[A je ti i lodhur, i ründuar?]",dayton_lorenz,133212165122325,Albanian,,
"Tell it to Jesus","Are you weary, are you heavy hearted?",are_you_weary_are_you_heavyhearted,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s28,"Tell it to Jesus","Tell it to Jesus, Tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy hearted?",are_you_weary_are_you_heavyhearted,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R28,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,3,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy hearted?",are_you_weary_are_you_heavyhearted,"Tabernacle Songs",TS1909,6,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D. D.","Rev. E. S. Lorenz",,"[Are you weary, are you heavy hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy hearted?",are_you_weary_are_you_heavyhearted,"Revival Hymns: Selected and Arranged",RHSA1889,7,"Tell It to Jesus","Tell it to Jesus, tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy hearted?",are_you_weary_are_you_heavyhearted,"The Gospel Call: choice songs for revivals, Sunday-schools and the church",GCCR1895,8,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Children's Praises: a collection of songs for small Sunday-schools and primary classes",CP1896,8,"Tell It to Jesus","Tell it to Jesus, tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Eile zu Jesu","Bist du traurig, ist dein Herz betrübet?",bist_du_traurig_ist_dein_herz_betruebet,"Jugendklänge: liedersammlung für kleiner sonntagschulen und kleinkinder-Classen",JK1896,8,"Eile zu Jesu","Eile zu Jesu, eile zu Jesu",,"E. S. Lorenz",,"[Bist du traurig, ist dein Herz betrübet?]",dayton_lorenz,133212165122325,German,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Gems of Gospel Song",GoGS1881,9,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus Alone","Are you weary, are you heavy hearted",are_you_weary_are_you_heavyhearted,"Glad Hallelujahs: replete with sacred songs",GH1887,9,"Tell It to Jesus Alone","Tell it to Jesus, tell it to Jesus","J. E. Rankin, D. D.","Rev. E. S. Lorenz",,"[Are you weary, are you heavy hearted]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy hearted",are_you_weary_are_you_heavyhearted,"Old Time Revival",OTR1950,13,"Tell It to Jesus","Tell it to Jesus, tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy hearted]",dayton_lorenz,133212165122325,English,,
"Tell it to Jesus","Are you weary, are you heavy hearted?",are_you_weary_are_you_heavyhearted,"Sing Out the Glad News: a collection of Sacred Songs, used in Evangelistic Work by the Whyte Brothers",SOGN1889,15,"Tell it to Jesus","Tell it to Jesus, tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy hearted?",are_you_weary_are_you_heavyhearted,"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home",SSCC1892,22,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy hearted?]",dayton_lorenz,133212165122325,English,,
