displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"""Let all the angels of God worship hom""","How great the wisdom, power, and grace","""Let all the angels of God worship hom""",,how_great_the_wisdom_power_and_grace,English,Beddome,8.6.8.6,,57
"""Seen of Angels""","O ye immortal throng","""Seen of Angels""",,o_ye_immortal_throng,English,Doddridge,6.6.6.6.8.8,,60
"Jacob's Ladder","What doth the Ladder mean","Jacob's Ladder",,what_doth_the_ladder_mean,English,"C. Wesley",6.6.8.6,,7
"Jacob's Ladder","Let Jacob's favored race","Jacob's Ladder",,let_jacobs_favored_race,English,"C. Wesley",6.6.8.6,,5
"Various offices ","Thou very paschal Lamb","Various offices ",,thou_very_paschal_lamb,English,"C. Wesley",6.6.8.6,,42
"Brazen serpent","O that I could look to thee","Brazen serpent",,o_that_i_could_look_to_thee,English,"C. Wesley",,,9
"So did the Hebrew prophet raise","So did the Hebrew prophet raise",,,so_did_the_hebrew_prophet_raise,English,Watts,8.6.8.6,,49
"When gloomy shades my soul o'erspread","When gloomy shades my soul o'erspread",,,when_gloomy_shades_my_soul_oerspread,English,Doddridge,8.8.8.8,,6
"""All in all""","Thou hidden source of calm repose","""All in all""",,thou_hidden_source_of_calm_repose,English,"C. Wesley",8.8.8.8.8.8,,166
"The Saviour's praise","Let earth and heaven agree","The Saviour's praise",,let_earth_and_heaven_agree_angels_and,English,"C. Wesley",6.6.6.6.8.8,,183
"Praise to the Redeemer","Mighty God, while angels bless thee","Praise to the Redeemer",,mighty_god_while_angels_bless_thee,English,Robinson,8.7,,286
"Praise to Jesus","Jesus, take all the glory","Praise to Jesus",,jesus_take_all_the_glory,English,"C. Wesley",7.7.8.7,,20
"My Saviour and my King","My Saviour and my King",,,my_savior_and_my_king_thy_beauties_are,English,Watts,6.6.8.6,,75
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",,,now_to_the_lord_that_makes_us_know,English,Watts,8.8.8.8,,159
"Behold the glories of the Lamb","Behold the glories of the Lamb",,,behold_the_glories_of_the_lamb,English,Watts,8.6.8.6,,275
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,English,Watts,8.6.8.6,,1000
"What equal honors shall we bring","What equal honors shall we bring",,,what_equal_honors_shall_we_bring,English,Watts,8.8.8.8,,179
"Redeeming love","Now begin the heavenly theme","Redeeming love",,now_begin_the_heavenly_theme_sing_aloud,English,Langford,,,388
Salvation,"Salvation, O the joyful sound!",Salvation,,salvation_o_the_joyful_sound,English,Watts,8.6.8.6,,840
"Indebtedness to Christ","Majestic sweetness sits enthroned","Indebtedness to Christ",,majestic_sweetness_sits_enthroned,English,"S. Stennett",8.6.8.6,,892
"Stupendous love","Plunged in a gulf of dark despair","Stupendous love",,plunged_in_a_gulf_of_dark_despair,English,Watts,8.6.8.6,,479
"Love which passeth knowledge","Of Him who did salvation bring","Love which passeth knowledge",,of_him_who_did_salvation_bring,English,"St. Bernard",8.8.8.8,Latin,351
"The mystery of love","God of unexampled grace","The mystery of love",,god_of_unexampled_grace,English,"C. Wesley",7.6.7.6.7.7.7.6,,29
"The mystery of Love","Jesus drinks the bitter cup","The mystery of Love",,jesus_drinks_the_bitter_cup,English,"C. Wesley",7.6.7.6.7.7.7.6,,61
"""He conquered when he fell""","I sing my Saviour's wondrous death","""He conquered when he fell""",,i_sing_my_saviors_wondrous_death,English,Watts,8.6.8.6,,79
Grace,"Grace! 'tis a charming sound!",Grace,,grace_tis_a_charming_sound,English,Doddridge,6.6.8.6,,826
"The grace of Christ","Now to the Lord a noble song!","The grace of Christ",,now_to_the_lord_a_noble_song_awake_my,English,Watts,8.8.8.8,,330
"The Name of Jesus","How sweet the name of Jesus sounds","The Name of Jesus",,how_sweet_the_name_of_jesus_sounds_in_a,English,Newton,8.6.8.6,,1621
"""He is precious""","Jesus, I love thy charming name","""He is precious""",,jesus_i_love_thy_charming_name,English,Doddridge,8.6.8.6,,546
"""Over all, God blessed for ever""","The day of Christ, the day of God","""Over all, God blessed for ever""",,the_day_of_christ_the_day_of_god,English,"C. Wesley",8.8.8.8,,32
"To God, the only wise","To God, the only wise",,,to_god_the_only_wise_our_savior_and_our_,English,Watts,6.6.8.6,,359
"Happiness of Heaven","Come, ye that love the Lord","Happiness of Heaven",,come_we_that_love_the_lord_and_let_our,English,Watts,6.6.8.6,,1787
"""Therefore with Angels""","Lord and God of heavenly powers!","""Therefore with Angels""",,lord_and_god_of_heavenly_powers,English,"C. Wesley",,,13
"Gloria in excelsis","Glory be to God on high","Gloria in excelsis",,glory_be_to_god_on_high_god_whose_wesley,English,"C. Wesley",,,136
"Praise to the Trinity","Let them neglect thy glory, Lord","Praise to the Trinity",,let_them_neglect_thy_glory_lord,English,Watts,8.6.8.6,,58
