hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for Today's Church (2nd ed.)","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,HTC,578,,,"R. Mant (1776-1848)","R. Redhead (1820-1901); C. Macpherson (1870-1927)",8.7.8.7,"LAUS DEO",laus_deo_redhead,171321176251665,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,HCAM1872,12,,,,,,,,,English,,
"Hymns of the Living Church","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,HoLC1910,356,,,"Richard Mant","John Bacchus Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Hymns Old and New: New Anglican","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,HONNA,70,,,,,8.7.8.7,,,,English,,
"Massachusetts Sabbath School Hymn Book","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,MSSH1843,d22,,,"Richard Mant",,,,,,English,,
"Rejoice in the Lord","Bright the Vision That Delighted","Bright the vision that delighted ",bright_the_vision_that_delighted,RITL1985,612,"Bright the Vision That Delighted",,"Richard Mant","Richard Redhead; S. H. Nicholson",8.7.8.7,"LAUS DEO",laus_deo_redhead,171321176251665,English,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,SingGlor,29,,,,,8.7.8.7,,,,,,
"Songs of Praise","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,SoP1925,212,,,"Bishop R. Mant, 1776-1848","R. Redhead, 1820-1901",,"REDHEAD NO. 46",laus_deo_redhead,171321176251665,English,,
"Songs of praise : enlarged edition","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,ESoP,460,,,,,8.7.8.7,,,,,,
"The Australian Hymn Book with Catholic Supplement","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,AHBC1977,69,,,"Richard Mant 1776-1848","Richard Redhead 1820-1901",8.7.8.7,"LAUS DEO",laus_deo_redhead,171321176251665,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,BoCP1938,369,,,"Bishop R. Mant","Richard Redhead; Percy Whitlock",8.7.8.7,"REDHEAD NO. 46",laus_deo_redhead,171321176251665,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,BCPH1909,416,,,"Bishop R. Mant",,,,,,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,CHB1865,662,,,,,,,,,,,
"The Church and School Hymnal","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,CSH1926,152,,,"Bp. R. Mant","R. Redhead",,"REDHEAD No. 46",laus_deo_redhead,171321176251665,English,,
"The Cyber Hymnal","Bright the Vision That Delighted","Bright the vision that delighted",bright_the_vision_that_delighted,CYBER,636,"Bright the Vision That Delighted",,"Richard Mant","Richard Redhead",8.7.8.7,"REDHEAD NO. 46",laus_deo_redhead,171321176251665,English,"<cite>Ancient Hymns</cite>, 1837","<cite>Church Hymn Tunes</cite>, 1853"
"The Day School Hymn Book: with tunes (New and enlarged edition)","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,DSHB1896,47,,,"Bishop Mant","J. G. C. Störl",,STUTTGARDT,stuttgart_witt,551122315564253,English,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,DHBC1844,82,,,,,,,,,,"Ancient Hymns",
"The English Hymnal","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,EH1906a,372,,,"Bishop R. Mant, 1776-1848",,8.7.8.7,,,,English,,
"The English Hymnal: with Tunes","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,EH1906,372,,,"Bishop R. Mant, 1776-1848","R. Redhead, 1820-1901",,"REDHEAD NO. 46",laus_deo_redhead,171321176251665,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Bright The Vision That Delighted","Bright the vision that delighted",bright_the_vision_that_delighted,HBAC1971,43,"Bright The Vision That Delighted",,"Richard Mant, 1776-1848","Richard Redhead, 1820-1901; Francis Jackson, 1917-",8.7.8.7,"REDHEAD No. 46",laus_deo_redhead,171321176251665,,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,HCBCP3,264,,,,,"8.7.8.7 D",,,,,,
"The Irish Presbyterian Hymnbook","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,IPH2004,157,,,"Richard Mant, 1776-1848","Richard Redhead, 1820-1901",8.7.8.7,"LAUS DEO",laus_deo_redhead,171321176251665,English,"Adapt.: Jubilate Hymns","<cite>Church Hymn Tunes</cite>, 1853"
"The New English Hymnal","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,NEH1985,343,,,"Richard Mant, 1776-1848","Richard Redhead, 1820-1901; Percy Whitlock, 1903-46",8.7.8.7,"REDHEAD NO. 46",laus_deo_redhead,171321176251665,English,,
"The Oxford Hymn Book","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,OxHB,121,,,,,8.7.8.7,,,,English,,
"The Oxford Hymn Book","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,OxHB1920,121,,,"Richard Mant (1776-1848)","Richard Redhead (1820-1901)",,"REDHEAD NO. 46",laus_deo_redhead,171321176251665,English,,
"The People's Hymn Book","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,PHB1924,42,,,"Bishop R. Mant, 1776-1848",,,,,,English,,
"The Riverdale Hymn Book","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,RHB1912,45,,,"Richard Mant","R. Redhead, 1820-1901",,"REDHEAD No. 46",laus_deo_redhead,171321176251665,,,
"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,SSM1850,49,,,,,,,,,,,
"The St. Alban Hymnal","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,SAH1921,d43,,,"Richard Mant",,,,,,,,
"Victorian Hymns: English sacred songs of fifty years","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,VH1887,23,,,"Richard Mant",,,,,,English,,
"Youthful Voices","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,YV1862,d31,,,"Richard Mant",,,,,,,,
