displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d16,,,"Samuel Medley",,,,,,,,
"Awake our drowsy souls, shake off","Awake our drowsy souls, shake off",awake_our_drowsy_souls,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d17,,,"Elizabeth Scott",,,,,,,,
"Awake, thy song, O earth","Awake, thy song, O earth",awake_thy_song_o_earth,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d18,,,,,,,,,,,
"Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",awake_ye_saints_and_raise_your_eyes,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d19,,,"Philip Doddridge",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d20,,,"Samson Occum",,,,,,,,
"Away from his home and the friends of his youth","Away from his home and the friends of his youth",away_from_his_home_and_the_friends_of_hi,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d21,,,"William Hunter",,,,,,,,
"Be present at our lovefeast, Lord","Be present at our lovefeast, Lord",be_present_at_our_lovefeast_lord,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d22,,,,,,,,,,,
"Behold the pilgrim as he dies","Behold the pilgrim as he dies",behold_the_pilgrim_as_he_dies,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d23,,,,,,,,,,,
"Behold the wretch whose lust and wine","Behold the wretch whose lust and wine",behold_the_wretch_whose_lust_and_wine,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d24,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d25,,,"Thomas Raffles",,,,,,,,
"Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d26,,,,,,,,,,,
"Brethren here are mourners pleading","Brethren here are mourners pleading",brethren_here_are_mourners_pleading,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d27,,,,,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d28,,,"George Atkin",,,,,,,,
"Soon the joyful news will come","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d29,,"Soon the joyful news will come","Joseph Swain",,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d30,,,"Richard Kempenfelt",,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d31,,,"Reginald Heber",,,,,,,,
"Mercy's free, mercy's free","By faith I view my Savior dying",by_faith_i_view_my_savior_dying,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d32,,"Mercy's free, mercy's free","Richard Jukes",,,,,,,,
"By faith we view fair Canaan's coast","By faith we view fair Canaan's coast",by_faith_we_view_fair_canaans_coast,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d33,,,,,,,,,,,
"By whom was David taught","By whom was David taught",by_whom_was_david_taught,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d34,,,"William Cowper",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d35,,,"Thomas Hastings",,,,,,,,
"Come and taste along with me, consolation running free","Come and taste along with me, consolation running free",come_and_taste_along_with_me_consolation,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d36,,,"John Leland",,,,,,,,
"Come brethren dear, who know the Lord","Come brethren dear, who know the Lord",come_brethren_dear_who_know_the_lord,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d37,,,,,,,,,,,
"Come, children, let your voices rise","Come, children, let your voices rise",come_children_let_your_voices_rise,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d38,,,"William Hunter",,,,,,,,
"Come, gentle sleep, these eyelids close","Come, gentle sleep, these eyelids close",come_gentle_sleep_these_eyelids_close,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d39,,,,,,,,,,,
"Come, let us join our friends above, who [that] have obtained the prize","Come, let us join our friends above, who [that] have obtained the prize",come_let_us_join_our_friends_above,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d40,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, my brethren, let us try","Come, my brethren, let us try",come_my_brethren_let_us_try,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d41,,,"Aaron Coons",,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d42,,,"John Newton",,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, trembling sinner, from thy seat","Come, trembling sinner, from thy seat",come_trembling_sinner_from_thy_seat,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d44,,,,,,,,,,,
"Come, trembling sinner, in whose breast","Come, trembling sinner, in whose breast",come_humble_sinner_in_whose_breast,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d45,,,"Edmund Jones",,,,,,,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d46,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d47,,,"Thomas Moore",,,,,,,,
"Creator, Preserver, Redeemer of men","Creator, Preserver, Redeemer of men",creator_preserver_redeemer_of_men,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d48,,,,,,,,,,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d49,,,,,,,,,,,
"Day of judgment, day of wonders","Day of judgment, day of wonders",day_of_judgment_day_of_wonders,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d50,,,"John Newton",,,,,,,,
